"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.23006","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23006","1944.100.23006","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23006.rev.width175.jpg","2024-05-15T12:46:03Z"
"http://numismatics.org/collection/1944.100.23007","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23007","1944.100.23007","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[VR]BS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23007.rev.width175.jpg","2024-05-15T12:46:04Z"
"http://numismatics.org/collection/1944.100.23031","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23031","1944.100.23031","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.23031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23031.rev.width175.jpg","2024-05-15T12:46:29Z"
"http://numismatics.org/collection/1944.100.23032","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23032","1944.100.23032","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","17.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23032.rev.width175.jpg","2024-05-15T12:46:30Z"
"http://numismatics.org/collection/1944.100.23033","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23033","1944.100.23033","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.23033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23033.rev.width175.jpg","2024-05-15T12:46:31Z"
"http://numismatics.org/collection/1944.100.23034","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23034","1944.100.23034","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","17.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.23034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23034.rev.width175.jpg","2024-05-15T12:46:32Z"
"http://numismatics.org/collection/1944.100.23035","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23035","1944.100.23035","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.23035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23035.rev.width175.jpg","2024-05-15T12:46:33Z"
"http://numismatics.org/collection/1944.100.23036","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23036","1944.100.23036","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23036.rev.width175.jpg","2024-05-15T12:46:34Z"
"http://numismatics.org/collection/1944.100.23037","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23037","1944.100.23037","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.23037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23037.rev.width175.jpg","2024-05-15T12:46:35Z"
"http://numismatics.org/collection/1944.100.23038","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23038","1944.100.23038","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","14.5","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.rev.width175.jpg","2024-05-15T12:46:36Z"
"http://numismatics.org/collection/1944.100.23039","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23039","1944.100.23039","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.rev.width175.jpg","2024-05-15T12:46:37Z"
"http://numismatics.org/collection/1944.100.23040","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23040","1944.100.23040","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","14.5","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.rev.width175.jpg","2024-05-15T12:46:38Z"
"http://numismatics.org/collection/1944.100.23041","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23041","1944.100.23041","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23041.rev.width175.jpg","2024-05-15T12:46:39Z"
"http://numismatics.org/collection/1944.100.23042","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23042","1944.100.23042","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.23042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23042.rev.width175.jpg","2024-05-15T12:46:40Z"
"http://numismatics.org/collection/1944.100.23043","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23043","1944.100.23043","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","16.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.rev.width175.jpg","2024-05-15T12:46:41Z"
"http://numismatics.org/collection/1944.100.23044","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23044","1944.100.23044","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.rev.width175.jpg","2024-05-15T12:46:42Z"
"http://numismatics.org/collection/1944.100.23065","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23065","1944.100.23065","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.rev.width175.jpg","2024-05-15T12:47:03Z"
"http://numismatics.org/collection/1944.100.23066","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23066","1944.100.23066","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.5","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.rev.width175.jpg","2024-05-15T12:47:04Z"
"http://numismatics.org/collection/1944.100.23067","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23067","1944.100.23067","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.rev.width175.jpg","2024-05-15T12:47:04Z"
"http://numismatics.org/collection/1944.100.23068","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23068","1944.100.23068","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROM[A]","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.rev.width175.jpg","2024-05-15T12:47:05Z"
"http://numismatics.org/collection/1944.100.23069","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23069","1944.100.23069","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - RO[MA]","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","16.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.rev.width175.jpg","2024-05-15T12:47:06Z"
"http://numismatics.org/collection/1944.100.23070","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23070","1944.100.23070","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.rev.width175.jpg","2024-05-15T12:47:08Z"
"http://numismatics.org/collection/1944.100.23071","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23071","1944.100.23071","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.5","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.rev.width175.jpg","2024-05-15T12:47:09Z"
"http://numismatics.org/collection/1944.100.23081","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23081","1944.100.23081","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.rev.width175.jpg","2024-05-15T12:47:18Z"
"http://numismatics.org/collection/1944.100.23082","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23082","1944.100.23082","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.rev.width175.jpg","2024-05-15T12:47:19Z"
"http://numismatics.org/collection/1944.100.49212","Bronze As of Marcus Aurelius, Rome, 179–180. 1944.100.49212","1944.100.49212","http://numismatics.org/ocre/id/ric.3.m_aur.1247","179","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Marcus Aurelius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1247","","","BMC.1715||RIC III Marcus Aurelius 1247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS [AVG]","Head laureate, right","[TR P XXXIIII IMP X COS III] S C","She-wolf suckling twins, standing right in grotto","","","6","25.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49212.rev.width175.jpg","2024-05-13T04:06:36Z"
