"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.262","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.262","1929.103.262","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 16a||Dav 4525","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1929/1929.103.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.262.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.263","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1645. 1929.103.263","1929.103.263","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 17||Dav 4525","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1929/1929.103.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.263.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.264","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1645. 1929.103.264","1929.103.264","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 17||Dav 4525","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1929/1929.103.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.264.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.265","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1645. 1929.103.265","1929.103.265","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 17||Dav 4525","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1929/1929.103.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.265.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.266","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1646. 1929.103.266","1929.103.266","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 18b||Dav 4525","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1929/1929.103.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.266.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.267","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1646. 1929.103.267","1929.103.267","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 18a||Dav 4525","","","","","","","","","","","","","","","43.0","28.737","https://numismatics.org/collectionimages/19001949/1929/1929.103.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.267.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.268","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1647. 1929.103.268","1929.103.268","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 19||Dav 4525","","","","","","","","","","","","","","","43.0","28.102","https://numismatics.org/collectionimages/19001949/1929/1929.103.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.268.rev.width175.jpg","2022-08-30T06:48:04Z"
"http://numismatics.org/collection/1929.103.269","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1647. 1929.103.269","1929.103.269","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 19||Dav 4525","","","","","","","","","","","","","","","43.0","28.193","https://numismatics.org/collectionimages/19001949/1929/1929.103.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.269.rev.width175.jpg","2022-08-30T06:48:05Z"
"http://numismatics.org/collection/1929.103.270","Silver riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1652. 1929.103.270","1929.103.270","","1652","1652","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Alhstrom 21||Dav 4525","","","","","","","","","","","","","","","43.0","28.576","https://numismatics.org/collectionimages/19001949/1929/1929.103.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.270.rev.width175.jpg","2022-08-30T06:48:05Z"
"http://numismatics.org/collection/1929.103.271","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1639. 1929.103.271","1929.103.271","","1639","1639","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 23c","","","","","","","","","","","","","","","37.0","14.06","https://numismatics.org/collectionimages/19001949/1929/1929.103.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.271.rev.width175.jpg","2022-08-30T06:48:05Z"
"http://numismatics.org/collection/1929.103.272","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1640. 1929.103.272","1929.103.272","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 24b","","","","","","","","","","","","","","","36.0","14.515","https://numismatics.org/collectionimages/19001949/1929/1929.103.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.272.rev.width175.jpg","2022-08-30T06:48:05Z"
"http://numismatics.org/collection/1929.103.273","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.273","1929.103.273","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 27","","","","","","","","","","","","","","","36.0","14.31","https://numismatics.org/collectionimages/19001949/1929/1929.103.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.273.rev.width175.jpg","2022-08-30T06:48:05Z"
"http://numismatics.org/collection/1929.103.274","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.274","1929.103.274","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 27b","","","","","","","","","","","","","","","36.0","13.888","https://numismatics.org/collectionimages/19001949/1929/1929.103.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.274.rev.width175.jpg","2022-08-30T06:48:06Z"
"http://numismatics.org/collection/1929.103.275","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.275","1929.103.275","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 28","","","","","","","","","","","","","","","37.0","14.317","https://numismatics.org/collectionimages/19001949/1929/1929.103.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.275.rev.width175.jpg","2022-08-30T06:48:06Z"
"http://numismatics.org/collection/1929.103.276","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.276","1929.103.276","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 29","","","","","","","","","","","","","","","37.0","14.103","https://numismatics.org/collectionimages/19001949/1929/1929.103.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.276.rev.width175.jpg","2022-08-30T06:48:06Z"
"http://numismatics.org/collection/1929.103.277","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1645. 1929.103.277","1929.103.277","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 30","","","","","","","","","","","","","","","37.0","14.188","https://numismatics.org/collectionimages/19001949/1929/1929.103.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.277.rev.width175.jpg","2022-08-30T06:48:06Z"
"http://numismatics.org/collection/1929.103.278","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1640. 1929.103.278","1929.103.278","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 34","","","","","","","","","","","","","","","30.0","7.185","https://numismatics.org/collectionimages/19001949/1929/1929.103.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.278.rev.width175.jpg","2022-08-30T06:48:06Z"
"http://numismatics.org/collection/1929.103.279","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.103.279","1929.103.279","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 36a","","","","","","","","","","","","","","","30.0","6.908","https://numismatics.org/collectionimages/19001949/1929/1929.103.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.279.rev.width175.jpg","2022-08-30T06:48:06Z"
"http://numismatics.org/collection/1929.103.280","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1642. 1929.103.280","1929.103.280","","1642","1642","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 37c","","","","","","","","","","","","","","","30.0","7.163","https://numismatics.org/collectionimages/19001949/1929/1929.103.280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.280.rev.width175.jpg","2022-08-30T06:48:07Z"
"http://numismatics.org/collection/1929.103.281","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.281","1929.103.281","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 38a","","","","","","","","","","","","","","","30.0","7.168","https://numismatics.org/collectionimages/19001949/1929/1929.103.281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.281.rev.width175.jpg","2022-08-30T06:48:07Z"
"http://numismatics.org/collection/1929.103.282","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1929.103.282","1929.103.282","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 38b","","","","","","","","","","","","","","","30.0","7.034","https://numismatics.org/collectionimages/19001949/1929/1929.103.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.282.rev.width175.jpg","2022-08-30T06:48:07Z"
"http://numismatics.org/collection/1929.103.283","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.283","1929.103.283","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 39b","","","","","","","","","","","","","","","29.0","7.054","https://numismatics.org/collectionimages/19001949/1929/1929.103.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.283.rev.width175.jpg","2022-08-30T06:48:07Z"
"http://numismatics.org/collection/1929.103.284","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1644. 1929.103.284","1929.103.284","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 39a","","","","","","","","","","","","","","","29.0","7.076","https://numismatics.org/collectionimages/19001949/1929/1929.103.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.284.rev.width175.jpg","2022-08-30T06:48:07Z"
"http://numismatics.org/collection/1929.103.285","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1646. 1929.103.285","1929.103.285","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 41b","","","","","","","","","","","","","","","29.0","7.029","https://numismatics.org/collectionimages/19001949/1929/1929.103.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.285.rev.width175.jpg","2022-08-30T06:48:07Z"
"http://numismatics.org/collection/1929.103.286","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1646. 1929.103.286","1929.103.286","","1646","1646","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 41c","","","","","","","","","","","","","","","29.0","7.158","https://numismatics.org/collectionimages/19001949/1929/1929.103.286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.286.rev.width175.jpg","2022-08-30T06:48:08Z"
"http://numismatics.org/collection/1929.103.287","Silver 1/4 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1645. 1929.103.287","1929.103.287","","1645","1645","Christina, Queen of Sweden","","","","Vasa","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 40","","","","","","","","","","","","","","","29.0","6.898","https://numismatics.org/collectionimages/19001949/1929/1929.103.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.287.rev.width175.jpg","2022-08-30T06:48:08Z"
"http://numismatics.org/collection/1929.103.288","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1638. 1929.103.288","1929.103.288","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 42a","","","","","","","","","","","","","","","41.0","21.86","https://numismatics.org/collectionimages/19001949/1929/1929.103.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.288.rev.width175.jpg","2022-08-30T06:48:08Z"
"http://numismatics.org/collection/1929.103.289","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1638. 1929.103.289","1929.103.289","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 42a","","","","","","","","","","","","","","","41.0","22.104","https://numismatics.org/collectionimages/19001949/1929/1929.103.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.289.rev.width175.jpg","2022-08-30T06:48:08Z"
"http://numismatics.org/collection/1929.103.290","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1638. 1929.103.290","1929.103.290","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 42b","","","","","","","","","","","","","","","41.0","21.522","https://numismatics.org/collectionimages/19001949/1929/1929.103.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.290.rev.width175.jpg","2022-08-30T06:48:08Z"
"http://numismatics.org/collection/1929.103.291","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.103.291","1929.103.291","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 43","","","","","","","","","","","","","","","41.0","21.822","https://numismatics.org/collectionimages/19001949/1929/1929.103.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.291.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.292","Silver 4 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1647. 1929.103.292","1929.103.292","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","4 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 47","","","","","","","","","","","","","","","41.0","21.611","https://numismatics.org/collectionimages/19001949/1929/1929.103.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.292.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.293","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1638. 1929.103.293","1929.103.293","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 53","","","","","","","","","","","","","","","34.0","10.311","https://numismatics.org/collectionimages/19001949/1929/1929.103.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.293.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.294","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1641. 1929.103.294","1929.103.294","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 54","","","","","","","","","","","","","","","35.0","10.883","https://numismatics.org/collectionimages/19001949/1929/1929.103.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.294.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.295","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1650. 1929.103.295","1929.103.295","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 61","","","","","","","","","","","","","","","31.0","10.161","https://numismatics.org/collectionimages/19001949/1929/1929.103.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.295.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.296","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1650. 1929.103.296","1929.103.296","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 61","","","","","","","","","","","","","","","31.0","10.227","https://numismatics.org/collectionimages/19001949/1929/1929.103.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.296.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.297","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.297","1929.103.297","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63b","","","","","","","","","","","","","","","30.0","10.373","https://numismatics.org/collectionimages/19001949/1929/1929.103.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.297.rev.width175.jpg","2022-08-30T06:48:09Z"
"http://numismatics.org/collection/1929.103.298","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.298","1929.103.298","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","","","","","","","","31.0","9.485","https://numismatics.org/collectionimages/19001949/1929/1929.103.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.298.rev.width175.jpg","2022-08-30T06:48:10Z"
"http://numismatics.org/collection/1929.103.299","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.299","1929.103.299","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","REGINA -- CHRISTINA","Laureate head of Christina to r.",". II . M :","Sweden's three crowns coat of arms emblem.","","","","32.0","9.882","https://numismatics.org/collectionimages/19001949/1929/1929.103.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.299.rev.width175.jpg","2022-08-30T06:48:10Z"
"http://numismatics.org/collection/1929.103.300","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.300","1929.103.300","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","","","","","","","","32.0","9.853","https://numismatics.org/collectionimages/19001949/1929/1929.103.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.300.rev.width175.jpg","2022-08-30T06:48:10Z"
"http://numismatics.org/collection/1929.103.301","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.301","1929.103.301","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","","","","","","","","32.0","10.483","https://numismatics.org/collectionimages/19001949/1929/1929.103.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.301.rev.width175.jpg","2022-08-30T06:48:10Z"
"http://numismatics.org/collection/1929.103.302","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.302","1929.103.302","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","","","","","","","","32.0","10.216","https://numismatics.org/collectionimages/19001949/1929/1929.103.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.302.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.303","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.303","1929.103.303","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","","","","","","","","32.0","10.071","https://numismatics.org/collectionimages/19001949/1929/1929.103.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.303.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.304","Silver 2 mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.304","1929.103.304","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","2 mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63a","","","","","","","","","","","","","","","32.0","10.214","https://numismatics.org/collectionimages/19001949/1929/1929.103.304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.304.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.305","Silver 8 ore of Christina, Queen of Sweden, Sweden (Stockholm), 1634. 1929.103.305","1929.103.305","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","8 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 64","","","","","","","","","","","","","","","28.0","5.016","https://numismatics.org/collectionimages/19001949/1929/1929.103.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.305.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.306","Silver mark of Christina, Queen of Sweden, Sweden (Stockholm), 1649. 1929.103.306","1929.103.306","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 76","","","","","","","","","","","","","","","29.0","5.197","https://numismatics.org/collectionimages/19001949/1929/1929.103.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.306.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.307","Silver mark of Christina, Queen of Sweden, Sweden (Stockholm), 1650. 1929.103.307","1929.103.307","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 77","","","","","","","","","","","","","","","29.0","5.133","https://numismatics.org/collectionimages/19001949/1929/1929.103.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.307.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.308","Silver mark of Christina, Queen of Sweden, Sweden (Stockholm), 1650. 1929.103.308","1929.103.308","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 77","","","","","","","","","","","","","","","29.0","4.936","https://numismatics.org/collectionimages/19001949/1929/1929.103.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.308.rev.width175.jpg","2022-08-30T06:48:11Z"
"http://numismatics.org/collection/1929.103.309","Silver mark of Christina, Queen of Sweden, Sweden (Stockholm), 1632 - 1654. 1929.103.309","1929.103.309","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 79a","","","","","","","","","","","","","","","25.0","4.963","https://numismatics.org/collectionimages/19001949/1929/1929.103.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.309.rev.width175.jpg","2022-08-30T06:48:12Z"
"http://numismatics.org/collection/1929.103.310","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1633. 1929.103.310","1929.103.310","","1633","1633","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 80b","","","","","","","","","","","","","","","19.0","1.029","https://numismatics.org/collectionimages/19001949/1929/1929.103.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.310.rev.width175.jpg","2022-08-30T06:48:12Z"
