"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.242","Gold Semissis of Constantine V, Syracuse, 751 - 775. 1968.131.242","1968.131.242","","751","775","Constantine V","","Constantine V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 16","","","","","","","","","","","","6","","1.77","https://numismatics.org/collectionimages/19501999/1968/1968.131.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.242.rev.width175.jpg","2022-09-02T12:41:10Z"
"http://numismatics.org/collection/1968.131.256","Gold Semissis of Leo V, Syracuse, 813 - 820. 1968.131.256","1968.131.256","","813","820","Leo V","","Leo V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 9","","","","","","","","","","","","6","","1.74","https://numismatics.org/collectionimages/19501999/1968/1968.131.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.256.rev.width175.jpg","2022-09-02T12:41:12Z"
"http://numismatics.org/collection/1968.131.260","Gold Semissis of Michael II, Syracuse, 821 - 829. 1968.131.260","1968.131.260","","821","829","Michael II","","Michael II","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 15not","","","","","","","","","","","","6","","1.84","https://numismatics.org/collectionimages/19501999/1968/1968.131.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.260.rev.width175.jpg","2022-09-02T12:41:13Z"
"http://numismatics.org/collection/1968.131.261","Gold Semissis of Michael II, Syracuse, 821 - 829. 1968.131.261","1968.131.261","","821","829","Michael II","","Michael II","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 15not","","","","","","","","","","","","6","","1.89","https://numismatics.org/collectionimages/19501999/1968/1968.131.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.261.rev.width175.jpg","2022-09-02T12:41:13Z"
"http://numismatics.org/collection/1968.131.268","Gold Semissis of Theophilus, Sicily, 829 - 830. 1968.131.268","1968.131.268","","829","830","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 19","","","","","","","","","","","","5","","1.92","https://numismatics.org/collectionimages/19501999/1968/1968.131.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.268.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.270","Gold Semissis of Theophilus, Sicily, 830 - 831. 1968.131.270","1968.131.270","","830","831","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 22","","","","","","","","","","","","6","","1.78","https://numismatics.org/collectionimages/19501999/1968/1968.131.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.270.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.271","Gold Semissis of Theophilus, Sicily, 831 - 842. 1968.131.271","1968.131.271","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26a","","","","","","","","","","","","6","","1.56","https://numismatics.org/collectionimages/19501999/1968/1968.131.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.271.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.272","Gold Semissis of Theophilus, Sicily, 831 - 842. 1968.131.272","1968.131.272","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26a","","","","","","","","","","","","6","","1.72","https://numismatics.org/collectionimages/19501999/1968/1968.131.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.272.rev.width175.jpg","2022-09-02T12:41:15Z"
"http://numismatics.org/collection/1968.131.273","Gold Semissis of Theophilus, Sicily, 831 - 842. 1968.131.273","1968.131.273","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26a","","","","","","","","","","","","5","","1.84","https://numismatics.org/collectionimages/19501999/1968/1968.131.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.273.rev.width175.jpg","2022-09-02T12:41:15Z"
"http://numismatics.org/collection/1968.131.277","Gold Semissis of Michael III, Syracuse, 842 - 866. 1968.131.277","1968.131.277","","842","866","Michael III","","Michael III","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 9","","","","","","MI XAHL","Bust fcg. bearded wearing loros and crown with cross on triangle holding in l. globe surmounted by patriarchal cross","MI XAHL","Bust fcg. bearded wearing chlamys and crown with cross on triangle holding in l. globe surmounted by patriarchal cross","","","6","","1.51","https://numismatics.org/collectionimages/19501999/1968/1968.131.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.277.rev.width175.jpg","2022-09-02T12:41:15Z"
"http://numismatics.org/collection/1968.131.29","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1968.131.29","1968.131.29","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.19","https://numismatics.org/collectionimages/19501999/1968/1968.131.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.29.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.4","Gold Semissis of Anastasius I, Constantinople, AD 498 - AD 518. 1968.131.4","1968.131.4","","498","518","Anastasius I","","Anastasius I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 8","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19501999/1968/1968.131.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.4.rev.width175.jpg","2022-09-02T12:41:37Z"
"http://numismatics.org/collection/1968.131.5","Gold Semissis of Anastasius I, Constantinople, AD 498 - AD 518. 1968.131.5","1968.131.5","","498","518","Anastasius I","","Anastasius I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 9","","","","","","","","","","","","6","","2.27","https://numismatics.org/collectionimages/19501999/1968/1968.131.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.5.rev.width175.jpg","2022-09-02T12:42:41Z"
"http://numismatics.org/collection/1968.131.10","Gold Semissis of Justin I, Constantinople, AD 518 - AD 527. 1968.131.10","1968.131.10","","518","527","Justin I","","Justin I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","7","","2.24","https://numismatics.org/collectionimages/19501999/1968/1968.131.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.10.rev.width175.jpg","2022-09-02T12:40:45Z"
"http://numismatics.org/collection/1968.131.102","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1968.131.102","1968.131.102","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51b","","","","","","","","VICTORIA AVGU Epsilon","","","","5","","2.24","https://numismatics.org/collectionimages/19501999/1968/1968.131.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.102.rev.width175.jpg","2022-09-02T12:40:45Z"
"http://numismatics.org/collection/1968.131.103","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1968.131.103","1968.131.103","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51b","","","","","","","","VICTORIA AVGU Epsilon","","","","7","","2.17","https://numismatics.org/collectionimages/19501999/1968/1968.131.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.103.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.104","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1968.131.104","1968.131.104","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 52b","","","","","","","","VICOTRIA AVGU S","","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.104.rev.width175.jpg","2022-09-02T12:40:46Z"
"http://numismatics.org/collection/1968.131.118","Gold Semissis of Heraclius, Syracuse, 610 - 641. 1968.131.118","1968.131.118","","610","641","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","DOC 127not","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1968/1968.131.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.118.rev.width175.jpg","2022-09-02T12:40:48Z"
"http://numismatics.org/collection/1968.131.137","Gold Semissis of Constans II, Constantinople, 641 - 668. 1968.131.137","1968.131.137","","641","668","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 44","","","","","","","","VICTORIA AVGU S","","","","6","","2.13","https://numismatics.org/collectionimages/19501999/1968/1968.131.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.137.rev.width175.jpg","2022-09-02T12:40:51Z"
"http://numismatics.org/collection/1968.131.148","Gold Semissis of Constans II, Syracuse, 645 - 659. 1968.131.148","1968.131.148","","645","659","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 165var","","","","","","","","","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.148.rev.width175.jpg","2022-09-02T12:40:53Z"
"http://numismatics.org/collection/1968.131.149","Gold Semissis of Constans II, Syracuse, 645 - 659. 1968.131.149","1968.131.149","","645","659","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 166a","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19501999/1968/1968.131.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.149.rev.width175.jpg","2022-09-02T12:40:53Z"
"http://numismatics.org/collection/1964.48.1","Gold Semissis of Justinian II, Constantinople, 692 - 695. 1964.48.1","1964.48.1","","692","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 10","","","","","","","","","","","","7","","2.16","https://numismatics.org/collectionimages/19501999/1964/1964.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.48.1.rev.width175.jpg","2022-09-01T08:20:43Z"
"http://numismatics.org/collection/1964.6.1","Gold Semissis of Justin I, Constantinople, AD 519 - AD 527. 1964.6.1","1964.6.1","","519","527","Justin I","","Justin I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","","","2.24","https://numismatics.org/collectionimages/19501999/1964/1964.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.6.1.rev.width175.jpg","2022-09-01T08:20:55Z"
"http://numismatics.org/collection/1965.144.127","Glass semissis, AD 500 - AD 600. 1965.144.127","1965.144.127","","500","600","","","","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H040","","","","","","","Monogram.","","","","","","19.0","2.24","https://numismatics.org/collectionimages/19501999/1965/1965.144.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.144.127.rev.width175.jpg","2022-09-01T08:22:41Z"
"http://numismatics.org/collection/1961.180.3","Gold Semissis of Anastasius II, Constantinople, 713 - 715. 1961.180.3","1961.180.3","","713","715","Anastasius II","","Anastasius II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4","","","","","","","","","","","","6","","2.12","https://numismatics.org/collectionimages/19501999/1961/1961.180.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.180.3.rev.width175.jpg","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1959.134.1","Gold Semissis of Constans II, Constantinople, 641 - 668. 1959.134.1","1959.134.1","","641","668","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 44","","","","","","","","VICTORIA AVGU S","","","","6","","2.19","https://numismatics.org/collectionimages/19501999/1959/1959.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.134.1.rev.width175.jpg","2022-09-01T07:30:00Z"
"http://numismatics.org/collection/1977.158.1016","Gold Semissis of Anastasius I, Constantinople, AD 498 - AD 518. 1977.158.1016","1977.158.1016","","498","518","Anastasius I","","Anastasius I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 8","","","","","","","","","","","","6","","2.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1016.rev.width175.jpg","2022-09-02T04:06:23Z"
"http://numismatics.org/collection/1977.158.1022","Gold Semissis of Justin I, Constantinople, AD 518 - AD 527. 1977.158.1022","1977.158.1022","","518","527","Justin I","","Justin I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.09","https://numismatics.org/collectionimages/19501999/1977/1977.158.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1022.rev.width175.jpg","2022-09-02T04:06:25Z"
"http://numismatics.org/collection/1977.158.1031","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1977.158.1031","1977.158.1031","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 17","","","","","","","","","","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1977/1977.158.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1031.rev.width175.jpg","2022-09-02T04:06:26Z"
"http://numismatics.org/collection/1977.158.1032","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1977.158.1032","1977.158.1032","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 18","","","","","","","","","","","","5","","2.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1032.rev.width175.jpg","2022-09-02T04:06:27Z"
"http://numismatics.org/collection/1977.158.1050","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1050","1977.158.1050","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1977/1977.158.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1050.rev.width175.jpg","2022-09-02T04:06:31Z"
"http://numismatics.org/collection/1977.158.1066","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1977.158.1066","1977.158.1066","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51a","","","","","","","","VICOTRIA AVGU","","","","6","","2.16","https://numismatics.org/collectionimages/19501999/1977/1977.158.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1066.rev.width175.jpg","2022-09-02T04:06:34Z"
"http://numismatics.org/collection/1977.158.1067","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1977.158.1067","1977.158.1067","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51a","","","","","","","","VICOTRIA AVGU","","","","6","","1.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1067.rev.width175.jpg","2022-09-02T04:06:34Z"
"http://numismatics.org/collection/1977.158.1081","Gold Semissis of Constans II, Constantinople, 641 - 668. 1977.158.1081","1977.158.1081","","641","668","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 44","","","","","","","","VICTORIA AVGU S","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1977/1977.158.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1081.rev.width175.jpg","2022-09-02T04:06:37Z"
"http://numismatics.org/collection/1977.158.1090","Gold Semissis of Constantine IV, Constantinople, 668 - 685. 1977.158.1090","1977.158.1090","","668","685","Constantine IV","","Constantine IV","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 16","","","","","","","","","","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1977/1977.158.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1090.rev.width175.jpg","2022-09-02T04:06:39Z"
"http://numismatics.org/collection/1977.158.1093","Gold Semissis of Justinian II, Constantinople, 692 - 695. 1977.158.1093","1977.158.1093","","692","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 10","","","","","","","","","","","","6","","1.98","https://numismatics.org/collectionimages/19501999/1977/1977.158.1093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1093.rev.width175.jpg","2022-09-02T04:06:40Z"
"http://numismatics.org/collection/1977.158.1097","Gold Semissis of Justinian II, Constantinople, 692 - 695. 1977.158.1097","1977.158.1097","","692","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 9","","","","","","","","","","","","6","","2.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1097.rev.width175.jpg","2022-09-02T04:06:40Z"
"http://numismatics.org/collection/1977.158.1101","Gold Semissis of Justinian II, Constantinople, 692 - 695. 1977.158.1101","1977.158.1101","","692","695","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 10","","","","","","","","","","","","7","","2.18","https://numismatics.org/collectionimages/19501999/1977/1977.158.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1101.rev.width175.jpg","2022-09-02T04:06:42Z"
"http://numismatics.org/collection/1977.158.1105","Gold Semissis of Tiberius III, Constantinople, 698 - 705. 1977.158.1105","1977.158.1105","","698","705","Tiberius III","","Tiberius III","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.09","https://numismatics.org/collectionimages/19501999/1977/1977.158.1105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1105.rev.width175.jpg","2022-09-02T04:06:43Z"
"http://numismatics.org/collection/1977.158.1133","Gold Semissis of Leo V, Syracuse, 813 - 820. 1977.158.1133","1977.158.1133","","813","820","Leo V","","Leo V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 9","","","","","","","","","","","","6","","1.86","https://numismatics.org/collectionimages/19501999/1977/1977.158.1133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1133.rev.width175.jpg","2022-09-02T04:06:49Z"
"http://numismatics.org/collection/1975.93.1398","Glass semissis of Theodore, AD 550 - 650. 1975.93.1398","1975.93.1398","","550","650","Theodore","","Theodore","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C012","","","","","","... THEODOROV ...","Bust fcg. holding mappa in r.","","","","","","19.0","1.7","https://numismatics.org/collectionimages/19501999/1975/1975.93.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1398.rev.width175.jpg","2022-09-02T03:52:40Z"
"http://numismatics.org/collection/1975.93.1403","Glass semissis of Demosthenes, AD 550 - 650. 1975.93.1403","1975.93.1403","","550","650","Demosthenes","","Demosthenes","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","96 A(Jungfleisch)||ANS BGW.D002||B 36","","","","","","DEMOSTHENOV in spaces of scalloped frame","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","20.0","2.28","https://numismatics.org/collectionimages/19501999/1975/1975.93.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1403.rev.width175.jpg","2022-09-02T03:52:41Z"
"http://numismatics.org/collection/1975.93.1404","Glass semissis of Demosthenes, AD 550 - 650. 1975.93.1404","1975.93.1404","","550","650","Demosthenes","","Demosthenes","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","(cf )1910.Congress.pl.XXXI.Z||ANS BGW.D001","","","","","","DEMOSTHENOV in spaces of scalloped frame","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","19.5","1.99","https://numismatics.org/collectionimages/19501999/1975/1975.93.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1404.rev.width175.jpg","2022-09-02T03:52:41Z"
"http://numismatics.org/collection/1975.93.1410","Glass semissis of Theodotus the Eparch, AD 550 - 650. 1975.93.1410","1975.93.1410","","550","650","Theodotus the Eparch","","Theodotus the Eparch","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C024||B 33","","","","","","EPI THEODOTOV EPARCHOV","Bust fcg. holding mappa in r.","","","","","","21.0","2.24","https://numismatics.org/collectionimages/19501999/1975/1975.93.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1410.rev.width175.jpg","2022-09-02T03:52:43Z"
"http://numismatics.org/collection/1975.93.1411","Glass semissis of Gregorios, AD 550 - 650. 1975.93.1411","1975.93.1411","","550","650","Gregorios","","Gregorios","","","","","semissis","Byzantine","Weight","","","","","Glass","","","","","","","","","","","","","","","","Cruciform monogram (Gregoriou?)","","","","","","20.6","1.23","https://numismatics.org/collectionimages/19501999/1975/1975.93.1411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1411.rev.width175.jpg","2022-09-02T03:52:43Z"
"http://numismatics.org/collection/1974.26.111","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1974.26.111","1974.26.111","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.111.rev.width175.jpg","2022-09-02T03:14:04Z"
"http://numismatics.org/collection/1957.67.14","Gold Semissis of Theodosius II, Constantinople, AD 444. 1957.67.14","1957.67.14","http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","444","444","Theodosius II","","","","","","Theodosius II","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 331","","","RIC X Theodosius II (East) 331","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield + XXXV","","","6","19.0","2.227","https://numismatics.org/collectionimages/19501999/1957/1957.67.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.14.rev.width175.jpg","2023-03-17T06:08:14Z"
"http://numismatics.org/collection/1951.46.1","Gold Semissis of Theodosius II, Constantinople, AD 430 1951.46.1","1951.46.1","http://numismatics.org/ocre/id/ric.10.theo_ii_e.270","430","430","Theodosius II","","","","","Victory","Theodosius II","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 270","","","RIC X Theodosius II (East) 270","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGGG","Victory seated right inscribing shield XXX XXXX","","","6","17.5","2.179","https://numismatics.org/collectionimages/19501999/1951/1951.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.46.1.rev.width175.jpg","2023-03-17T06:02:05Z"
"http://numismatics.org/collection/1977.158.1007","Gold Semissis of Zeno, Constantinople, AD 474 - AD 491. 1977.158.1007","1977.158.1007","","474","491","Zeno","","Zeno","","","Victory","","Semissis","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.zeno(2)_e.931","","","","","","D N ZENO - PERP AVG","Bust diademed draped cuirassed right","VICTORIA AVGGG","Victory seated right inscribing shield VXXX","","","6","18.5","2.229","https://numismatics.org/collectionimages/19501999/1977/1977.158.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1007.rev.width175.jpg","2023-03-17T06:32:29Z"
"http://numismatics.org/collection/1968.131.466","Gold Semissis of Marcian, Constantinople, AD 450 - AD 457 1968.131.466","1968.131.466","http://numismatics.org/ocre/id/ric.10.marc_e.515","450","457","Marcian","","","","","Victory","Marcian","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 515","","","RIC X Marcian 515","","","","","","D N MARCIANVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","17.5","2.208","https://numismatics.org/collectionimages/19501999/1968/1968.131.466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.466.rev.width175.jpg","2023-03-17T06:19:55Z"
"http://numismatics.org/collection/1977.158.998","Gold Semissis of Leo I, Constantinople, AD 462 - AD 466 1977.158.998","1977.158.998","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","462","466","Leo I","","","","","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","18.0","2.196","https://numismatics.org/collectionimages/19501999/1977/1977.158.998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.998.rev.width175.jpg","2023-03-17T06:27:24Z"
