"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.33.23","Gold 1/2 escudo of John V, Portugal (Lisbon), 1735. 1942.33.23","1942.33.23","","1735","1735","John V","","","","Portugal--Braganza","","","1/2 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.92","","","","","","","","","","","","","","","18.0","1.647","","","2022-08-31T02:24:13Z"
"http://numismatics.org/collection/1939.74.33","Gold 1/2 escudo of John V, Portugal (Lisbon), 1730. 1939.74.33","1939.74.33","","1730","1730","John V","","","","Portugal--Braganza","","","1/2 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.92","","","","","","","","","","","","","","","17.0","1.794","","","2022-08-31T01:31:05Z"
"http://numismatics.org/collection/1937.50.19","Silver 20 real of John V, Portugal (Porto), 1706 - 1750. 1937.50.19","1937.50.19","","1706","1750","John V","","","","Portugal--Braganza","","","20 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM Portugal.235","","","","","","","","","","","","","","","15.0","0.806","","","2022-08-31T01:19:34Z"
"http://numismatics.org/collection/1937.50.20","Silver 20 real of John V, Portugal (Porto), 1706 - 1750. 1937.50.20","1937.50.20","","1706","1750","John V","","","","Portugal--Braganza","","","20 real","Modern","Coin","","","","","Silver","Porto","","","","Iberian Peninsula","","","","KM Portugal.235","","","","","","","","","","","","","","","15.0","0.766","","","2022-08-31T01:19:35Z"
"http://numismatics.org/collection/1940.88.617","Bronze 5 real of John V, Brazil, 1749. 1940.88.617","1940.88.617","","1749","1749","John V","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above V with clovers 1749","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe","","","","","3.096","","","2022-08-31T02:04:24Z"
"http://numismatics.org/collection/1940.88.618","Bronze 10 real of John V, Brazil, 1706 - 1750. 1940.88.618","1940.88.618","","1706","1750","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe","","","","","7.842","","","2022-08-31T02:04:24Z"
"http://numismatics.org/collection/1940.88.619","Bronze 10 real of John V, Brazil, 1715. 1940.88.619","1940.88.619","","1715","1715","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1715","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe","","","","","6.589","","","2022-08-31T02:04:25Z"
"http://numismatics.org/collection/1940.88.620","Bronze 10 real of John V, Salvador (Brazil), 1730. 1940.88.620","1940.88.620","","1730","1730","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1730","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of Portugese globe","","","","","6.094","","","2022-08-31T02:04:25Z"
"http://numismatics.org/collection/1940.88.621","Bronze 10 real of John V, Salvador (Brazil), 1730. 1940.88.621","1940.88.621","","1730","1730","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1730","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of Portugese globe","","","","","6.924","","","2022-08-31T02:04:25Z"
"http://numismatics.org/collection/1940.88.622","Bronze 10 real of John V, Salvador (Brazil), 1731. 1940.88.622","1940.88.622","","1731","1731","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1731","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of Portugese globe","","","","","6.911","","","2022-08-31T02:04:25Z"
"http://numismatics.org/collection/1940.88.623","Bronze 10 real of John V, Salvador (Brazil), 1732. 1940.88.623","1940.88.623","","1732","1732","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1731","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of Portugese globe","","","","","7.326","","","2022-08-31T02:04:25Z"
"http://numismatics.org/collection/1940.88.624","Bronze 10 real of John V, Brazil, 1735. 1940.88.624","1940.88.624","","1735","1735","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1735","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of Portugese globe","","","","","7.783","","","2022-08-31T02:04:25Z"
"http://numismatics.org/collection/1940.88.625","Bronze 20 real of John V, Brazil, 1718. 1940.88.625","1940.88.625","","1718","1718","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1718","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","9.332","","","2022-08-31T02:04:26Z"
"http://numismatics.org/collection/1940.88.626","Bronze 20 real of John V, Brazil, 1719. 1940.88.626","1940.88.626","","1719","1719","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1719","PECVNIA.TOTVM.CIRCVMVIT.ORBEM.","Globe emblem","","","","","13.486","","","2022-08-31T02:04:26Z"
"http://numismatics.org/collection/1940.88.627","Bronze 40 real of John V, Lisbon (Portugal), 1722. 1940.88.627","1940.88.627","","1722","1722","John V","","","Brazil","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Lisbon (Portugal)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crowned arms of Portugal","AES.VSIBVS.APTIVS.AVRO.1722","XL within circle","","","","","16.369","","","2022-08-31T02:04:26Z"
"http://numismatics.org/collection/1940.88.628","Bronze 20 real of John V, Lisbon (Portugal), 1722. 1940.88.628","1940.88.628","","1722","1722","John V","","","Brazil","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Lisbon (Portugal)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crowned arms of Portugal","AES.VSIBVS.APTIVS.AVRO.1722","XX within circle","","","","","5.744","","","2022-08-31T02:04:26Z"
"http://numismatics.org/collection/1940.88.629","Bronze 20 real of John V, Brazil, 1729. 1940.88.629","1940.88.629","","1729","1729","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1729","PECVNIA.TOTVM.CIRCVMVIT.ORBEM.","Globe emblem","","","","","13.897","","","2022-08-31T02:04:26Z"
"http://numismatics.org/collection/1940.88.630","Bronze 20 real of John V, Salvador (Brazil), 1730. 1940.88.630","1940.88.630","","1730","1730","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1730","PECVNIA.TOTVM.CIRCVMVIT.ORBEM.","B at center of globe emblem","","","","","14.148","","","2022-08-31T02:04:27Z"
"http://numismatics.org/collection/1940.88.631","Bronze 20 real of John V, Salvador (Brazil), 1731. 1940.88.631","1940.88.631","","1731","1731","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1731","PECVNIA.TOTVM.CIRCVMVIT.ORBEM.","B at center of globe emblem","","","","","12.236","","","2022-08-31T02:04:27Z"
"http://numismatics.org/collection/1940.88.632","Bronze 20 real of John V, Salvador (Brazil), 1731. 1940.88.632","1940.88.632","","1731","1731","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1731","PECVNIA.TOTVM.CIRCVMVIT.ORBEM.","B at center of globe emblem","","","","","15.757","","","2022-08-31T02:04:27Z"
"http://numismatics.org/collection/1940.88.633","Bronze 1 real of John V, Brazil, 1735. 1940.88.633","1940.88.633","","1735","1735","John V","","","","Brazil--Colonial","","","1 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1735","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe","","","","","16.25","","","2022-08-31T02:04:27Z"
"http://numismatics.org/collection/1940.88.742","Bronze 10 real of John V, Brazil, 1809. 1940.88.742","1940.88.742","","1809","1809","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above 1718","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","5.604","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1940.88.743","Bronze 10 real of John V, Brazil, 1809. 1940.88.743","1940.88.743","","1809","1809","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1720","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","6.207","","","2022-08-31T02:04:46Z"
"http://numismatics.org/collection/1940.88.744","Bronze 10 real of John V, Salvador (Brazil), 1809. 1940.88.744","1940.88.744","","1809","1809","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1731","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","6.566","","","2022-08-31T02:04:46Z"
"http://numismatics.org/collection/1940.88.759","Bronze 20 real of John V, Brazil, 1809. 1940.88.759","1940.88.759","","1809","1809","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1719","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","11.098","","","2022-08-31T02:04:48Z"
"http://numismatics.org/collection/1940.88.760","Bronze 20 real of John V, Brazil, 1809. 1940.88.760","1940.88.760","","1809","1809","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1730","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","13.152","","","2022-08-31T02:04:48Z"
"http://numismatics.org/collection/1940.88.761","Bronze 20 real of John V, Brazil, 1809. 1940.88.761","1940.88.761","","1809","1809","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1736","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","15.216","","","2022-08-31T02:04:49Z"
"http://numismatics.org/collection/1956.25.34","Gold 4000 real of John V, Salvador (Brazil), 1727. 1956.25.34","1956.25.34","","1727","1727","John V","","","","Brazil--Colonial--Braganza","","","4000 real","Latin American","Coin","","","","","Gold","Salvador (Brazil)","","","","Brazil","","","","Friedberg Brazil.30","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX","4000 beside crowned arms of Portugal","IN.HOC.SIGNO.VINCES.1727","4 B's divided by cross","","","6","29.0","10.87","","","2022-09-01T06:56:33Z"
"http://numismatics.org/collection/1956.25.41","Gold 1000 real of John V, Portugal (Lisbon), 1745. 1956.25.41","1956.25.41","","1745","1745","John V","","","","Portugal--Braganza","","","1000 real","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.98","","","","","","","","","","","","","","","19.0","2.475","","","2022-09-01T06:56:34Z"
"http://numismatics.org/collection/1956.25.42","Gold 400 real of John V, Portugal (Lisbon), 1718. 1956.25.42","1956.25.42","","1718","1718","John V","","","","Portugal--Braganza","","","400 real","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.100","","","","","","","","","","","","","","","14.0","0.956","","","2022-09-01T06:56:35Z"
"http://numismatics.org/collection/1951.183.19","Gold 1000 real of John V, Portugal (Lisbon), 1711. 1951.183.19","1951.183.19","","1711","1711","John V","","","","Portugal--Braganza","","","1000 real","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.98","","","","","","","","","","","","","","","19.0","2.279","","","2022-09-01T04:21:45Z"
"http://numismatics.org/collection/1940.70.29","Copper 1.5 real of John V, Portugal (Lisbon), 1712. 1940.70.29","1940.70.29","","1712","1712","John V","","","","Portugal--Braganza","","","1.5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.193","","","","","","","","","","","","","","","22.0","1.681","","","2022-08-31T01:54:15Z"
"http://numismatics.org/collection/1940.160.1631","Copper moidore of John V, Portugal (Lisbon), 1748. 1940.160.1631","1940.160.1631","","1748","1748","John V","","","","Portugal--Braganza","","","moidore","Modern","Weight","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","28.0","10.681","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1632","Copper 10 real of John V, Portugal (Lisbon), 1721. 1940.160.1632","1940.160.1632","","1721","1721","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.191","","","","","","","","","","","","","","","36.0","10.535","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1633","Copper 10 real of John V, Portugal (Lisbon), 1743. 1940.160.1633","1940.160.1633","","1743","1743","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","12.816","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1634","Copper 10 real of John V, Portugal (Lisbon), 1706 - 1750. 1940.160.1634","1940.160.1634","","1706","1750","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.227","","","","","","","","","","","","","","","33.0","7.12","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1635","Copper 5 real of John V, Portugal (Lisbon), 1732. 1940.160.1635","1940.160.1635","","1732","1732","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.556","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1636","Copper 5 real of John V, Portugal (Lisbon), 1743. 1940.160.1636","1940.160.1636","","1743","1743","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.226","","","","","","","","","","","","","","","29.0","5.579","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1940.160.1637","Copper 3 real of John V, Portugal (Lisbon), 1720. 1940.160.1637","1940.160.1637","","1720","1720","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.190","","","","","","","","","","","","","","","26.0","3.479","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1940.160.1638","Copper 3 real of John V, Portugal (Lisbon), 1734. 1940.160.1638","1940.160.1638","","1734","1734","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.215","","","","","","","","","","","","","","","26.0","3.844","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1940.160.1639","Copper 1.5 real of John V, Portugal (Lisbon), 1714. 1940.160.1639","1940.160.1639","","1714","1714","John V","","","","Portugal--Braganza","","","1.5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.193","","","","","","","","","","","","","","","22.0","2.054","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1965.154.1","Gold 1000 real of John V, Portugal (Lisbon), 1745. 1965.154.1","1965.154.1","","1745","1745","John V","","","","Portugal--Braganza","","","1000 real","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.98","","","","","","","","","","","","","","","17.0","2.159","","","2022-09-01T08:22:59Z"
"http://numismatics.org/collection/1960.166.277","Gold 12800 real of John V, Estado de Minas Gerais (Brazil), 1732. 1960.166.277","1960.166.277","","1732","1732","John V","","","","Brazil--Colonial--Braganza","","","12800 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.55","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX","Head of King John V facing right above M above 1732","","Crowned arms of Portugal","","","12","37.0","28.668","","","2022-09-01T07:41:08Z"
"http://numismatics.org/collection/1958.74.15","Gold 4 escudo of John V, Portugal (Lisbon), 1739. 1958.74.15","1958.74.15","","1739","1739","John V","","","","Portugal--Braganza","","","4 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.86","","","","","","","","","","","","","","","31.0","14.325","","","2022-09-01T07:26:32Z"
"http://numismatics.org/collection/1977.135.272","Bronze 10 real of John V, Salvador (Brazil), 1731. 1977.135.272","1977.135.272","","1731","1731","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1731","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of Portugese globe","","","","","8.392","","","2022-09-02T04:04:17Z"
"http://numismatics.org/collection/1990.74.103","Copper 5 real of John V, Portugal (Lisbon), 1737. 1990.74.103","1990.74.103","","1737","1737","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.226","","","","","","","","IOANNES DEI GRATIA","crowned arms of Portugal","PORTUGALIAE ET ALGARBIORUM.REX V.1737","wreath","","","","29.0","5.62","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1954.203.333","Copper 5 real of John V, Portugal (Lisbon), 1735. 1954.203.333","1954.203.333","","1735","1735","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.147","","","2023-05-24T03:38:43Z"
"http://numismatics.org/collection/1948.36.1","Gold 12800 reis of John V, Estado de Minas Gerais (Brazil), 1732. 1948.36.1","1948.36.1","","1732","1732","John V","","Thomas Pons","","Brazil--Colonial--Braganza","","","12800 reis","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.55||Gordon NA4","","","","","","","","IOANNES V.D.G.PORT.ET.ALG.REX","Head of King John V facing right above M above 1732","","Crowned arms of Portugal","","","12","37.0","28.451","https://numismatics.org/collectionimages/19001949/1948/1948.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.36.1.rev.width175.jpg","2023-05-24T03:40:31Z"
"http://numismatics.org/collection/1941.148.1","Bronze 10 real of John V, Brazil, 1719. 1941.148.1","1941.148.1","","1719","1719","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1719","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe","","","","","9.264","https://numismatics.org/collectionimages/19001949/1941/1941.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.148.1.rev.width175.jpg","2022-10-06T05:37:49Z"
"http://numismatics.org/collection/1980.109.729","Gold 20000 real of John V, Estado de Minas Gerais (Brazil), 1725. 1980.109.729","1980.109.729","","1725","1725","John V","","","","Brazil--Colonial--Braganza","","","20000 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.33","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX.","20000 beside crowned arms of Portugal","IN.HOC.SIGNO.VINCES.1725","4 M's divided by cross","","","6","37.0","53.429","","","2022-09-02T05:11:12Z"
"http://numismatics.org/collection/1980.109.730","Gold 12800 real of John V, Estado de Minas Gerais (Brazil), 1731. 1980.109.730","1980.109.730","","1731","1731","John V","","","","Brazil--Colonial--Braganza","","","12800 real","Latin American","Coin","","","","","Gold","Estado de Minas Gerais (Brazil)","","","","Brazil","","","","Friedberg Brazil.55","","","","","","","","IOANNES.V.D.G.PORT.ET.ALG.REX","Head of King John V facing right above M above 1731","","Crowned arms of Portugal","","","12","37.0","28.571","","","2022-09-02T05:11:12Z"
"http://numismatics.org/collection/1981.110.21","Copper 10 real of John V, Portugal (Lisbon), 1735. 1981.110.21","1981.110.21","","1735","1735","John V","","","","Portugal--Braganza","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.217","","","","","","","","","","","","","","","36.0","13.567","","","2022-09-02T05:20:59Z"
"http://numismatics.org/collection/1991.78.284","Silver 200 real of John V, Portugal (Lisbon), 1749. 1991.78.284","1991.78.284","","1749","1749","John V","","","","Portugal--Braganza","","","200 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.181","","","","","","","","","","","","","","6","30.0","6.05","","","2022-09-20T04:22:11Z"
