"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61712","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61712","1944.100.61712","","5","5","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3740||M 2524","Egypt","","","","","","[ΛAYPHΛIOC OY]HPO[CCE]","Head laur. l.","L [E]","Female std. l. helmeted and winged, holding wreath","","","12","32.0","23.62","","","2022-08-31T08:27:28Z"
"http://numismatics.org/collection/1944.100.61713","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61713","1944.100.61713","","5","5","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3763||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L E]","Sarapis stg. l.","","","12","31.0","22.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.61713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61713.rev.width175.jpg","2022-08-31T08:27:28Z"
"http://numismatics.org/collection/1944.100.61714","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61714","1944.100.61714","","5","5","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3772||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[LE]","Sarapis std. l.","","","12","31.0","16.04","","","2022-08-31T08:27:29Z"
"http://numismatics.org/collection/1944.100.61715","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61715","1944.100.61715","","4","4","","Lucius Verus","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3784||M 2503","Egypt","","","","","","[ΛAYPHΛIOC] OYHPOCCEB","Bust laur. dr. cuir. l.","L Δ","Tyche std. l.","","","12","33.0","21.94","","","2022-08-31T08:27:29Z"
"http://numismatics.org/collection/1944.100.61716","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61716","1944.100.61716","","5","5","","Lucius Verus","","","Dioscuri||Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3779||M 2526","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[LE]","Sarapis stg. flanked by Dioscuri","","","12","32.0","23.65","","","2022-08-31T08:27:29Z"
"http://numismatics.org/collection/1944.100.61717","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1944.100.61717","1944.100.61717","","5","5","","Lucius Verus","","","Dioscuri||Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3779||M 2526","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","LE","Sarapis stg. flanked by Dioscuri","","","12","32.0","23.16","","","2022-08-31T08:27:29Z"
"http://numismatics.org/collection/1944.100.61718","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61718","1944.100.61718","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3703||M 2552","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L S]","Canopi confronted","","","12","32.0","22.22","","","2022-08-31T08:27:30Z"
"http://numismatics.org/collection/1944.100.61719","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61719","1944.100.61719","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3704||M 2552","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","L S","Canopi confronted","","","12","35.0","28.55","","","2022-08-31T08:27:30Z"
"http://numismatics.org/collection/1944.100.61720","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61720","1944.100.61720","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3751||M -","Egypt","","","","","","(ΛAYPHΛIOC OYHPOCCEB)","Bust laur. dr. r.","LS","Nilus reclining l.","","","12","30.0","16.78","","","2022-08-31T08:27:31Z"
"http://numismatics.org/collection/1944.100.61721","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61721","1944.100.61721","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3754||M 2558","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","[LS]","Nilus reclining r.","","","12","34.0","21.14","","","2022-08-31T08:27:31Z"
"http://numismatics.org/collection/1944.100.61722","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61722","1944.100.61722","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3754||M 2558","Egypt","","","","","","OYHPO[CCEB ΛAY]PHΛIOC","Head laur. l.","LS","Nilus reclining r.","","","12","35.0","24.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.61722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61722.rev.width175.jpg","2022-08-31T08:27:31Z"
"http://numismatics.org/collection/1944.100.61723","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61723","1944.100.61723","","6","6","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3760||M 2547","Egypt","","","","","","ΛAYPHΛIOC [O]YHPOCCEB","Head laur. r.","L S","Eagle stg. front with wings open, Sarapis bust r. above","","","12","33.0","29.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.61723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61723.rev.width175.jpg","2022-08-31T08:27:31Z"
"http://numismatics.org/collection/1944.100.61724","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61724","1944.100.61724","","6","6","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3760||M 2547","Egypt","","","","","","ΛAYPHΛ[IOC OYHPOCCEB]","Head laur. l.","L S","Eagle stg. front with wings open, Sarapis bust r. above","","","12","31.0","25.98","","","2022-08-31T08:27:31Z"
"http://numismatics.org/collection/1944.100.61725","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61725","1944.100.61725","","6","6","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3774||M -","Egypt","","","","","","[ΛAYPHΛI OC]OYH[POCCEB]","Head laur. r.","LS","Sarapis in quadriga l.","","","12","34.0","19.66","","","2022-08-31T08:27:32Z"
"http://numismatics.org/collection/1944.100.61726","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61726","1944.100.61726","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3780||M 2546","Egypt","","","","","","[ΛAYPHΛI OCOYHPOCCEB]","Head laur. r.","[CHMA MACIA L S]","Semasia l.","","","12","32.0","24.63","","","2022-08-31T08:27:32Z"
"http://numismatics.org/collection/1944.100.61727","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61727","1944.100.61727","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3780||M 2546","Egypt","","","","","","[ΛAY]PHΛI O[C]OYHPOCCEB","Head laur. r.","CH[MA] MACIA L S","Semasia l.","","","12","34.0","28.22","","","2022-08-31T08:27:32Z"
"http://numismatics.org/collection/1944.100.61728","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61728","1944.100.61728","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3781||M 2545","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","[L S]","Semasia l.","","","12","32.0","17.29","","","2022-08-31T08:27:33Z"
"http://numismatics.org/collection/1944.100.61729","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61729","1944.100.61729","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3780||M 2546","Egypt","","","","","","[ΛAYPHΛI OCOYHPOCCEB]","Head laur. l.","[CHMA MACIA] L S","Semasia l.","","","12","32.0","22.24","","","2022-08-31T08:27:33Z"
"http://numismatics.org/collection/1944.100.61730","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61730","1944.100.61730","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3801||M 2562","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. l.","[L S]","Nilus std. l. within distyle temple","","","12","30.0","16.45","","","2022-08-31T08:27:33Z"
"http://numismatics.org/collection/1944.100.61731","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61731","1944.100.61731","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3801||M 2562","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. l.","L S","Nilus std. l. within distyle temple","","","12","32.0","15.29","","","2022-08-31T08:27:33Z"
"http://numismatics.org/collection/1944.100.61732","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61732","1944.100.61732","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3802||M 2562","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head bare l.","[L] S","Nilus std. l. within distyle temple","","","12","32.0","17.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.61732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61732.rev.width175.jpg","2022-08-31T08:27:34Z"
"http://numismatics.org/collection/1944.100.61733","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61733","1944.100.61733","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3703||M 2552","Egypt","","","","","","ΛAYPHΛI[OC] OYHPOCCEB","Head laur. r.","L S","Canopi confronted","","","12","32.0","20.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.61733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61733.rev.width175.jpg","2022-08-31T08:27:34Z"
"http://numismatics.org/collection/1944.100.61734","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61734","1944.100.61734","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3754||M 2558","Egypt","","","","","","[OYHPOCCEB Λ]AYPH[ΛIOC]","Bust laur. dr. l.","[LS]","Nilus reclining r.","","","12","34.0","16.79","","","2022-08-31T08:27:34Z"
"http://numismatics.org/collection/1944.100.61735","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61735","1944.100.61735","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare r.","L S","Nilus reclining l.","","","12","33.0","20.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.61735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61735.rev.width175.jpg","2022-08-31T08:27:35Z"
"http://numismatics.org/collection/1944.100.61736","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61736","1944.100.61736","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2563","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L S]","Trophy with two captives below","","","12","35.0","28.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.61736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61736.rev.width175.jpg","2022-08-31T08:27:35Z"
"http://numismatics.org/collection/1944.100.61737","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61737","1944.100.61737","","6","6","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","[L S]","Sarapis std. l. within distyle temple","","","12","30.0","20.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.61737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61737.rev.width175.jpg","2022-08-31T08:27:35Z"
"http://numismatics.org/collection/1944.100.61738","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61738","1944.100.61738","","7","7","","Lucius Verus","","","Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3742||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L Z]","Nike galloping l. with wreath and trophy","","","12","32.0","18.49","","","2022-08-31T08:27:36Z"
"http://numismatics.org/collection/1944.100.61739","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61739","1944.100.61739","","7","7","","Lucius Verus","","","Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3742||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L] Z","Nike galloping l. with wreath and trophy","","","12","31.0","18.19","","","2022-08-31T08:27:36Z"
"http://numismatics.org/collection/1944.100.61740","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61740","1944.100.61740","","7","7","","Lucius Verus","","","Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3742||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L Z]","Nike galloping l. with wreath and trophy","","","12","31.0","19.67","","","2022-08-31T08:27:37Z"
"http://numismatics.org/collection/1944.100.61741","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61741","1944.100.61741","","7","7","","Lucius Verus","","","Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3743||M -","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","[L Z]","Nike galloping l. with wreath and trophy","","","12","34.0","17.42","","","2022-08-31T08:27:37Z"
"http://numismatics.org/collection/1944.100.61742","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61742","1944.100.61742","","7","7","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3770||M 2575","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEBA]","Head laur. l.","L Z","Sarapis stg. l.","","","12","32.0","18.06","","","2022-08-31T08:27:38Z"
"http://numismatics.org/collection/1944.100.61743","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61743","1944.100.61743","","7","7","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3775||M -","Egypt","","","","","","[Λ AYPHΛIOC OYHPOCCEB]","Head laur. l.","LZ","Sarapis in quadriga r.","","","12","32.0","21.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.61743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61743.rev.width175.jpg","2022-08-31T08:27:38Z"
"http://numismatics.org/collection/1944.100.61744","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61744","1944.100.61744","","7","7","","Lucius Verus","","","Demeter||Serapis||Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3778||M -","Egypt","","","","","","[Λ AY]PHΛIOC [OYHPOCCEBA]","Head laur. l.","[LZ]","Sarapis std. l. with Demeter and Tyche stg. flanking","","","12","31.0","17.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.61744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61744.rev.width175.jpg","2022-08-31T08:27:38Z"
"http://numismatics.org/collection/1944.100.61745","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61745","1944.100.61745","","7","7","","Lucius Verus","","","Demeter||Serapis||Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3778||M -","Egypt","","","","","","[Λ AYPHΛIOC OYHPOCCEBA]","Head laur. l.","[LZ]","Sarapis std. l. with Demeter and Tyche stg. flanking","","","12","31.0","18.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.61745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61745.rev.width175.jpg","2022-08-31T08:27:38Z"
"http://numismatics.org/collection/1944.100.61746","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61746","1944.100.61746","","7","7","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3810||M 2597","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEBA]","Head laur. r.","[L] Z","Eagle stg. front on altar, standards flank","","","12","33.0","21.82","","","2022-08-31T08:27:39Z"
"http://numismatics.org/collection/1944.100.61747","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61747","1944.100.61747","","7","7","","Lucius Verus","","","Isis||Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare l.","L Z","Sarapis stg. being crowned by Isis","","","12","32.0","21.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61747.rev.width175.jpg","2022-08-31T08:27:39Z"
"http://numismatics.org/collection/1944.100.61748","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61748","1944.100.61748","","7","7","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare l.","[L] Z","Emperor in quadriga l.","","","12","31.0","25.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.61748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61748.rev.width175.jpg","2022-08-31T08:27:40Z"
"http://numismatics.org/collection/1944.100.61749","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1944.100.61749","1944.100.61749","","7","7","","Lucius Verus","","","Roma","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare l.","[L Z]","Emperor stg. l. being crowned by Roma","","","12","32.0","22.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.61749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61749.rev.width175.jpg","2022-08-31T08:27:40Z"
"http://numismatics.org/collection/1944.100.61750","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61750","1944.100.61750","","8","8","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3755||M -","Egypt","","","","","","[OYHPOCCEB ΛAY]PHΛIOC","Head laur. r.","LH","Nilus std. l.","","","12","35.0","24.93","","","2022-08-31T08:27:40Z"
"http://numismatics.org/collection/1944.100.61751","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61751","1944.100.61751","","8","8","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3756||M -","Egypt","","","","","","[Λ AY]PHΛIOC [OYHPOCCEBA]","Head laur. r.","LH","Nilus std. l.","","","12","32.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.61751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61751.rev.width175.jpg","2022-08-31T08:27:41Z"
"http://numismatics.org/collection/1944.100.61752","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61752","1944.100.61752","","8","8","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3756||M -","Egypt","","","","","","[Λ AYPHΛIOC] OYHPOCCEBA","Head laur. r.","[L]H","Nilus reclining l.","","","12","32.0","25.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.61752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61752.rev.width175.jpg","2022-08-31T08:27:41Z"
"http://numismatics.org/collection/1944.100.61753","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61753","1944.100.61753","","8","8","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3756||M -","Egypt","","","","","","[Λ AYPH]ΛIOC OY[HPOCCEBA]","Head laur. r.","[LH]","Nilus reclining l.","","","12","32.0","20.83","","","2022-08-31T08:27:41Z"
"http://numismatics.org/collection/1944.100.61754","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61754","1944.100.61754","","8","8","","Lucius Verus","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3786||M 2586","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L H]","Tyche reclining l.","","","12","32.0","25.45","","","2022-08-31T08:27:42Z"
"http://numismatics.org/collection/1944.100.61755","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61755","1944.100.61755","","8","8","","Lucius Verus","","","Tyche","Drachm","Roman","Antonines .","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3786||M 2586","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L H]","Tyche reclining l.","","","12","32.0","16.62","","","2022-08-31T08:27:42Z"
"http://numismatics.org/collection/1944.100.61756","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61756","1944.100.61756","","8","8","","Lucius Verus","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3786||M 2586","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head bare l.","L H","Tyche reclining l.","","","12","29.0","13.54","","","2022-08-31T08:27:42Z"
"http://numismatics.org/collection/1944.100.61757","Bronze Drachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.61757","1944.100.61757","","8","8","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3792||M 2583","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. l.","LH","Tripolemus in biga r. drawn by serpents","","","12","30.0","19.88","","","2022-08-31T08:27:42Z"
"http://numismatics.org/collection/1944.100.61758","Bronze Drachm of Lucius Verus, Alexandreia, AD 168 - AD 169. 1944.100.61758","1944.100.61758","","9","9","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3762||M 2595","Egypt","","","","","","[ΛAYPHΛIOCO YHPOCCEB]","Head laur. l.","LE NA [TOY]","Agathodaemon serpent with Sarapis hd. erect r. on horse","","","12","31.0","16.55","","","2022-08-31T08:27:42Z"
"http://numismatics.org/collection/1944.100.61759","Bronze Drachm of Lucius Verus, Alexandreia, AD 168 - AD 169. 1944.100.61759","1944.100.61759","","9","9","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3762||M 2595","Egypt","","","","","","[ΛAYPHΛIOCO YHPOCCEB]","Head laur. l.","[LE]NA [TOY]","Agathodaemon serpent with Sarapis hd. erect r. on horse","","","12","32.0","21.76","","","2022-08-31T08:27:43Z"
"http://numismatics.org/collection/1944.100.61760","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1944.100.61760","1944.100.61760","","6","6","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2560","Egypt","","","","","","","Bust laur. dr. cuir. r.","[L S]","Canopi on altar flanked by pylons","","","12","34.0","23.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.61760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61760.rev.width175.jpg","2022-08-31T08:27:43Z"
"http://numismatics.org/collection/1944.100.61761","Bronze Drachm of Lucius Verus, Alexandreia, AD 168 - AD 169. 1944.100.61761","1944.100.61761","","9","9","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3771||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[LEN ATOY]","Sarapis std. l.","","","12","32.0","23.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.61761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61761.rev.width175.jpg","2022-08-31T08:27:43Z"
"http://numismatics.org/collection/1944.100.61762","Bronze Drachm of Lucius Verus, Alexandreia, AD 168 - AD 169. 1944.100.61762","1944.100.61762","","9","9","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3782||M 2594","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[LE NA] TOY","Semasia l.","","","12","32.0","18.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.61762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61762.rev.width175.jpg","2022-08-31T08:27:44Z"
"http://numismatics.org/collection/1944.100.61763","Bronze Drachm of Lucius Verus, Alexandreia, AD 168 - AD 169. 1944.100.61763","1944.100.61763","","9","9","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3782||M 2594","Egypt","","","","","","[ΛAYPHΛ]IOC OY[HPOCCEB]","Head laur. r.","[LE N]A [TOY]","Semasia l.","","","12","35.0","30.57","","","2022-08-31T08:27:44Z"
