"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.216.103","Silver Dirham of Shah Rukh, Sultaniyya, xxx H. 1922.216.103","1922.216.103","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:28:05Z"
"http://numismatics.org/collection/1922.216.107","Silver Dirham of Shah Rukh, Lahijan, [8x]3 H. 1922.216.107","1922.216.107","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:20Z"
"http://numismatics.org/collection/1922.216.139","Silver Dirham of Timur, Tabriz, 775 H. 1922.216.139","1922.216.139","","1373","1374","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.7.1","","","","","","","","","","","","","775","","","1.953","","","2024-02-27T05:04:44Z"
"http://numismatics.org/collection/1922.216.140","Silver Dirham of Timur, Madinat al-Salam Tabriz, xxx H. 1922.216.140","1922.216.140","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam Tabriz","","","Caucasus","","","","Markoff, Jelairs, p. 51","","","","","","","","","","","","","","10","","6.05","","","2024-02-27T05:04:48Z"
"http://numismatics.org/collection/1922.216.141","Silver Dirham of Timur, Tabriz, xxx H. 1922.216.141","1922.216.141","","1400","1405","Timur||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","fi dawlat Jahankir Amir Timur Kur(kan) khallada Allah mulkahu ayd","","","","","","6.2","","","2024-02-27T12:40:13Z"
"http://numismatics.org/collection/1922.216.188","Silver Dirham of Timur, Shamakhi, xxx H. 1922.216.188","1922.216.188","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","6.02","","","2024-02-27T11:15:50Z"
"http://numismatics.org/collection/1922.216.189","Silver Dirham of Timur, Shamakhi, xxx H. 1922.216.189","1922.216.189","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","6.06","","","2024-02-27T08:12:39Z"
"http://numismatics.org/collection/1922.216.190","Silver Dirham of Timur, Shamakhi, xxx H. 1922.216.190","1922.216.190","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","5.91","","","2024-02-27T08:12:38Z"
"http://numismatics.org/collection/1922.216.204","Silver Dirham of Timur, Darband, xxx H. 1922.216.204","1922.216.204","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Darband","","","Caucasus||Dagestan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:00:07Z"
"http://numismatics.org/collection/1922.216.205","Silver Dirham of Timur, Darband, xxx H. 1922.216.205","1922.216.205","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Darband","","","Caucasus||Dagestan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:38:51Z"
"http://numismatics.org/collection/1922.216.206","Silver Dirham of Timur, Darband, xxx H. 1922.216.206","1922.216.206","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Darband","","","Caucasus||Dagestan","","","","","","","","","","","","","","","","","","","","5.64","","","2024-02-28T11:58:11Z"
"http://numismatics.org/collection/1922.216.32","Silver Dirham of Khalil, Samarqand, (80)7 H. 1922.216.32","1922.216.32","","1405","1405","Khalil||Muhammad Jahangir||Timurids","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","15.0","1.58","https://numismatics.org/collectionimages/19001949/1922/1922.216.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.32.rev.width175.jpg","2024-02-28T07:31:40Z"
"http://numismatics.org/collection/1922.216.33","Silver Dirham of Khalil, Samarqand, (80)7 H. 1922.216.33","1922.216.33","","1405","1405","Khalil||Muhammad Jahangir||Timurids","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","24.0","6.623","https://numismatics.org/collectionimages/19001949/1922/1922.216.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.33.rev.width175.jpg","2024-02-27T09:25:12Z"
"http://numismatics.org/collection/1922.216.34","Silver Dirham of Abu Sa`id, Samarqand, 861 H. 1922.216.34","1922.216.34","","1456","1457","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","861","","23.5","5.276","https://numismatics.org/collectionimages/19001949/1922/1922.216.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.34.rev.width175.jpg","2024-02-27T10:38:14Z"
"http://numismatics.org/collection/1922.216.35","Silver Dirham of Abu Sa`id, Samarqand, 87x H. 1922.216.35","1922.216.35","","1465","1469","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","23.0","4.961","https://numismatics.org/collectionimages/19001949/1922/1922.216.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.35.rev.width175.jpg","2024-02-26T10:36:29Z"
"http://numismatics.org/collection/1922.216.36","Silver Dirham of Ahmad, Samarqand, xxx H. 1922.216.36","1922.216.36","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","20.5","4.788","https://numismatics.org/collectionimages/19001949/1922/1922.216.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.36.rev.width175.jpg","2024-02-28T08:00:16Z"
"http://numismatics.org/collection/1922.216.37","Silver Dirham of Ahmad, Samarqand, xxx H. 1922.216.37","1922.216.37","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","20.5","5.088","https://numismatics.org/collectionimages/19001949/1922/1922.216.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.37.rev.width175.jpg","2024-02-28T09:46:35Z"
"http://numismatics.org/collection/1922.216.371","[BLANK]","1922.216.371","","1360","1390","`Isa b. Muhammad||Timur||Mahmud||Aydin||Timurids","","","Timurids","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Olcer, Aydin not","","","","","","","","ctsp: Allah / `Isa in central square; al-hamd / lillah / al-malik / ... in four lobes around","","","","","","","17.0","1.211","","","2024-02-27T10:35:03Z"
"http://numismatics.org/collection/1922.216.38","Silver Dirham of Baysonqur, Samarqand, 902 H. 1922.216.38","1922.216.38","","1496","1497","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","902","","26.0","4.753","https://numismatics.org/collectionimages/19001949/1922/1922.216.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.38.rev.width175.jpg","2024-02-26T10:31:17Z"
"http://numismatics.org/collection/1922.216.389","Silver Dirham of Shah Rukh, Irbil, xxx H. 1922.216.389","1922.216.389","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:07:26Z"
"http://numismatics.org/collection/1922.216.39","Silver Dirham of Baysonqur, Samarqand, 902 H. 1922.216.39","1922.216.39","","1496","1497","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","902","","26.5","4.786","https://numismatics.org/collectionimages/19001949/1922/1922.216.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.39.rev.width175.jpg","2024-02-26T11:36:28Z"
"http://numismatics.org/collection/1922.216.40","Silver Dirham of Baysonqur, Samarqand, 901 H. 1922.216.40","1922.216.40","","1495","1496","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","901","","27.5","4.704","https://numismatics.org/collectionimages/19001949/1922/1922.216.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.40.rev.width175.jpg","2024-02-26T11:36:29Z"
"http://numismatics.org/collection/1922.216.41","Silver Dirham of Baysonqur, Samarqand, 900-03 H. 1922.216.41","1922.216.41","","1495","1498","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","25.5","4.805","https://numismatics.org/collectionimages/19001949/1922/1922.216.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.41.rev.width175.jpg","2024-02-27T06:47:33Z"
"http://numismatics.org/collection/1922.216.452","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.452","1922.216.452","","1370","1388","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.89","","","2024-02-27T12:25:01Z"
"http://numismatics.org/collection/1922.216.453","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.453","1922.216.453","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:35:12Z"
"http://numismatics.org/collection/1922.216.454","Silver Dirham of Timur, Bidlis, 793? H. 1922.216.454","1922.216.454","","1390","1391","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bidlis","","","Armenia","","","","","","","","","","","","","","","","","","","2.0","5.83","","","2024-02-26T06:08:47Z"
"http://numismatics.org/collection/1922.216.455","Silver Dirham of Timur, Mashriq, [79]4 H. 1922.216.455","1922.216.455","","1391","1392","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","6.0","","","2024-02-28T10:09:50Z"
"http://numismatics.org/collection/1922.216.456","Silver Dirham of Timur, Yazd, 800? H. 1922.216.456","1922.216.456","","1397","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","3","26.0","6.045","","","2024-02-28T07:53:15Z"
"http://numismatics.org/collection/1922.216.457","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.457","1922.216.457","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:35:36Z"
"http://numismatics.org/collection/1922.216.458","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.458","1922.216.458","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:34:43Z"
"http://numismatics.org/collection/1922.216.459","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.459","1922.216.459","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:44:25Z"
"http://numismatics.org/collection/1922.216.46","[BLANK]","1922.216.46","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","6.01","","","2024-02-26T11:07:23Z"
"http://numismatics.org/collection/1922.216.460","Silver Dirham of Timur, Astarabad, xxx H. 1922.216.460","1922.216.460","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","6.0","","","2024-02-27T01:44:29Z"
"http://numismatics.org/collection/1922.216.461","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.461","1922.216.461","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:08:01Z"
"http://numismatics.org/collection/1922.216.462","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.462","1922.216.462","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:32:51Z"
"http://numismatics.org/collection/1922.216.463","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.463","1922.216.463","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:30:21Z"
"http://numismatics.org/collection/1922.216.464","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.464","1922.216.464","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","5.843","","","2024-02-26T11:58:20Z"
"http://numismatics.org/collection/1922.216.465","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.465","1922.216.465","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:09:10Z"
"http://numismatics.org/collection/1922.216.466","Silver Dirham of Timur, Uncertain, xxx H. 1922.216.466","1922.216.466","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:12:03Z"
"http://numismatics.org/collection/1922.216.467","Silver Dirham of Timur, Caucasus, xxx H. 1922.216.467","1922.216.467","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:02:43Z"
"http://numismatics.org/collection/1922.216.468","Silver Dirham of Shah Rukh, Uncertain, 816 H. 1922.216.468","1922.216.468","","1413","1414","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","816","","","","","","2024-02-28T05:43:51Z"
"http://numismatics.org/collection/1922.216.469","Silver Dirham of Shah Rukh, Uncertain, 841 H. 1922.216.469","1922.216.469","","1437","1438","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","841","","","","","","2024-02-27T01:29:53Z"
"http://numismatics.org/collection/1922.216.470","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1922.216.470","1922.216.470","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:29:50Z"
"http://numismatics.org/collection/1922.216.471","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1922.216.471","1922.216.471","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:49:00Z"
"http://numismatics.org/collection/1922.216.472","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1922.216.472","1922.216.472","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:40:12Z"
"http://numismatics.org/collection/1922.216.473","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1922.216.473","1922.216.473","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:58:31Z"
"http://numismatics.org/collection/1922.216.474","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1922.216.474","1922.216.474","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:59:26Z"
"http://numismatics.org/collection/1922.216.475","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1922.216.475","1922.216.475","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:53:23Z"
"http://numismatics.org/collection/1922.216.476","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1922.216.476","1922.216.476","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:44:27Z"
"http://numismatics.org/collection/1922.216.477","Silver Dirham of Abu Sa`id, Uncertain, xxx H. 1922.216.477","1922.216.477","","1453","1454","Abu Sa`id||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:31:45Z"
"http://numismatics.org/collection/1922.216.478","Silver Dirham of Timurid, Uncertain, 881 H. 1922.216.478","1922.216.478","","1476","1477","Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","881","","","","","","2024-02-26T06:08:09Z"
"http://numismatics.org/collection/1922.216.65","Silver Dirham of Timur, Qumm, xxx H. 1922.216.65","1922.216.65","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","5.78","https://numismatics.org/collectionimages/19001949/1922/1922.216.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.65.rev.width175.jpg","2024-02-27T11:43:24Z"
"http://numismatics.org/collection/1922.216.66","Silver Dirham of Ahmad, Qumm, xxx H. 1922.216.66","1922.216.66","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.216.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.66.rev.width175.jpg","2024-02-27T09:47:26Z"
"http://numismatics.org/collection/1922.216.75","Silver Dirham of Timur, Hamadan, xxx H. 1922.216.75","1922.216.75","","1370","1388","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","2.13","","","2024-02-28T04:34:47Z"
"http://numismatics.org/collection/1922.216.84","Silver Dirham of Shah Rukh, Sawah, 844 H. 1922.216.84","1922.216.84","","1440","1441","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sawah","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","844","","","","","","2024-02-28T08:38:10Z"
"http://numismatics.org/collection/1922.216.98","Silver Dirham of Shah Rukh, Sultaniyya, 843 H. 1922.216.98","1922.216.98","","1439","1440","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","843","","","","","","2024-02-27T03:23:31Z"
"http://numismatics.org/collection/1922.216.99","Silver Dirham of Shah Rukh, Sultaniyya, 843 H. 1922.216.99","1922.216.99","","1439","1440","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","843","","","","","","2024-02-27T06:55:04Z"
"http://numismatics.org/collection/1952.112.180","Gold 1/4 Ashrafi of Humayun, Badakhshan, 955 H. 1952.112.180","1952.112.180","","1548","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","955","","12.0","0.861","https://numismatics.org/collectionimages/19501999/1952/1952.112.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.180.rev.width175.jpg","2024-02-26T11:28:44Z"
"http://numismatics.org/collection/1952.112.181","Gold 1/4 Ashrafi of Humayun, Badakhshan, 955 H. 1952.112.181","1952.112.181","","1548","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464||Lowick, NC 1972 p. 284; assigns to Badakhshan","","","","","","","","","","","","","955","","12.0","0.858","https://numismatics.org/collectionimages/19501999/1952/1952.112.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.181.rev.width175.jpg","2024-02-28T04:07:47Z"
"http://numismatics.org/collection/1952.123.13","Silver Dirham of Husayn Bayqara, Lahijan, xxx H. 1952.123.13","1952.123.13","","1470","1506","Husayn Bayqara||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","4.987","","","2024-02-28T12:31:50Z"
"http://numismatics.org/collection/1953.23.5","Copper Alloy Fals of Shah Rukh, Bukhara, 832 H. 1953.23.5","1953.23.5","","1428","1429","Shah Rukh||Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","832","","23.0","5.293","https://numismatics.org/collectionimages/19501999/1953/1953.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.23.5.rev.width175.jpg","2024-02-27T07:03:06Z"
"http://numismatics.org/collection/1953.68.1","[BLANK]","1953.68.1","","1437","1447","Jihan Shah||Timurids","","","Qara Qoyunlu","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:24:10Z"
"http://numismatics.org/collection/1956.163.690","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, 930 H. 1956.163.690","1956.163.690","","1523","1524","Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Whitehead.10","","","","","","","","","","","","","930","","24.0","4.576","https://numismatics.org/collectionimages/19501999/1956/1956.163.690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.690.rev.width175.jpg","2024-02-27T03:25:09Z"
"http://numismatics.org/collection/1956.137.20","Silver Dirham of Timur, Harat, nd H. 1956.137.20","1956.137.20","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","6.132","","","2024-02-28T01:21:34Z"
"http://numismatics.org/collection/1956.137.26","Silver Dirham of Shah Rukh, Qumm, 834 H. 1956.137.26","1956.137.26","","1430","1431","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","834","","","","https://numismatics.org/collectionimages/19501999/1956/1956.137.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.137.26.rev.width175.jpg","2024-02-26T09:51:26Z"
"http://numismatics.org/collection/1956.137.29","Silver Dirham of Shah Rukh, Sultaniyya, 847 H. 1956.137.29","1956.137.29","","1443","1444","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","847","","","","","","2024-02-27T04:28:58Z"
"http://numismatics.org/collection/1956.163.162","Silver Dirham of Shah Rukh, Shiraz, 828 H. 1956.163.162","1956.163.162","","1424","1425","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","828","","","","","","2024-02-26T11:46:19Z"
"http://numismatics.org/collection/1956.163.163","Silver Dirham of Shah Rukh, Shiraz, xxx H. 1956.163.163","1956.163.163","","1405","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:50:09Z"
"http://numismatics.org/collection/1956.163.164","Silver Dirham of Shah Rukh, Lar, 839 H. 1956.163.164","1956.163.164","","1435","1436","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lar","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","839","","","","","","2024-02-27T12:29:24Z"
"http://numismatics.org/collection/1956.163.187","Silver Dirham of Shah Rukh, Uncertain, 834 H. 1956.163.187","1956.163.187","","1430","1431","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","834","","","","","","2024-02-26T02:44:23Z"
"http://numismatics.org/collection/1956.163.188","Silver Dirham of Shah Rukh, Uncertain, xxx H. 1956.163.188","1956.163.188","","1406","1447","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:08:05Z"
