"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.685","Silver 4 kopek of Elizabeth, Livonia and Estonia, 1757. 1935.999.685","1935.999.685","","1757","1757","Elizabeth","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.2","","","","","","","","","","","","12","16.0","0.886","https://numismatics.org/collectionimages/19001949/1935/1935.999.685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.685.rev.width175.jpg","2022-08-30T07:57:01Z"
"http://numismatics.org/collection/1927.95.68","Silver 5 kopek of Elizabeth, Russia, 1758. 1927.95.68","1927.95.68","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T06:38:35Z"
"http://numismatics.org/collection/1934.62.56","Silver rouble of Elizabeth, Russia, 1755. 1934.62.56","1934.62.56","","1755","1755","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1679","","","","","","","","","","","","","42.0","25.839","","","2022-08-30T07:36:09Z"
"http://numismatics.org/collection/1934.62.57","Gold rouble of Elizabeth, Russia, 1758. 1934.62.57","1934.62.57","","1758","1758","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Gold","","","","","Russia","","","","Friedberg Russia.100","","","","","","","","","","","","","16.0","1.596","https://numismatics.org/collectionimages/19001949/1934/1934.62.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.62.57.rev.width175.jpg","2022-08-30T07:36:09Z"
"http://numismatics.org/collection/1934.62.58","Gold rouble of Elizabeth, Russia, 1756. 1934.62.58","1934.62.58","","1756","1756","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Gold","","","","","Russia","","","","Friedberg Russia.99","","","","","","","","","","","","","16.0","3.226","https://numismatics.org/collectionimages/19001949/1934/1934.62.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.62.58.rev.width175.jpg","2022-08-30T07:36:10Z"
"http://numismatics.org/collection/1934.103.17","Copper 5 kopek of Elizabeth, Russia, 1757. 1934.103.17","1934.103.17","","1757","1757","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Brekke 113","","","","","","","","","","","","","48.0","81.842","https://numismatics.org/collectionimages/19001949/1934/1934.103.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.17.rev.width175.jpg","2022-08-30T07:29:27Z"
"http://numismatics.org/collection/1934.106.18","Silver rouble of Elizabeth, Russia, 1755. 1934.106.18","1934.106.18","","1755","1755","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.421","","","2022-08-30T07:29:31Z"
"http://numismatics.org/collection/1932.137.95","Copper kopek of Elizabeth, Russia, 1757. 1932.137.95","1932.137.95","","1757","1757","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","30.0","18.799","","","2022-08-30T07:10:20Z"
"http://numismatics.org/collection/1931.71.4","Silver 5 kopek of Elizabeth, Russia, 1755. 1931.71.4","1931.71.4","","1755","1755","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","17.0","1.148","","","2022-08-30T07:07:39Z"
"http://numismatics.org/collection/1931.87.8","Silver rouble of Elizabeth, Russia, 1757. 1931.87.8","1931.87.8","","1757","1757","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.755","https://numismatics.org/collectionimages/19001949/1931/1931.87.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.87.8.rev.width175.jpg","2022-08-30T07:07:49Z"
"http://numismatics.org/collection/1931.120.110","Copper 1/4 kopek of Elizabeth, Russia, 1747. 1931.120.110","1931.120.110","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.1","","","","","","","","","","","","","20.0","4.294","https://numismatics.org/collectionimages/19001949/1931/1931.120.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.110.rev.width175.jpg","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.111","Copper 1/2 kopek of Elizabeth, Russia, 1746. 1931.120.111","1931.120.111","","1746","1746","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2","","","","","","","","","","","","","25.0","9.824","https://numismatics.org/collectionimages/19001949/1931/1931.120.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.111.rev.width175.jpg","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.112","Copper 1/2 kopek of Elizabeth, Russia, 1749. 1931.120.112","1931.120.112","","1749","1749","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","8.324","","","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.113","Copper 1/2 kopek of Elizabeth, Russia, 1750. 1931.120.113","1931.120.113","","1750","1750","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","5.349","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.114","Copper 1/2 kopek of Elizabeth, Russia, 1751. 1931.120.114","1931.120.114","","1751","1751","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","7.83","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.155.1","Silver rouble of Elizabeth, Russia, 1749. 1931.155.1","1931.155.1","","1749","1749","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.38","","","2022-08-30T07:03:41Z"
"http://numismatics.org/collection/1932.108.1","Gold 1/2 rouble of Elizabeth, Russia, 1756. 1932.108.1","1932.108.1","","1756","1756","Elizabeth","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.101","","","","","","","","","","","","","13.0","0.83","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.40.15","Silver 1/4 rouble of Elizabeth, Russia, 1750. 1932.40.15","1932.40.15","","1750","1750","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","27.0","6.91","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1932.40.16","Silver rouble of Elizabeth, Russia, 1752. 1932.40.16","1932.40.16","","1752","1752","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.565","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1928.124.16","Silver rouble of Elizabeth, Russia, 1742. 1928.124.16","1928.124.16","","1742","1742","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.23","","","2022-08-30T06:39:55Z"
"http://numismatics.org/collection/1928.142.36","Silver 5 kopek of Elizabeth, Russia, 1756. 1928.142.36","1928.142.36","","1756","1756","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","17.0","1.078","https://numismatics.org/collectionimages/19001949/1928/1928.142.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.142.36.rev.width175.jpg","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1928.142.37","Silver 10 kopek of Elizabeth, Russia, 1747. 1928.142.37","1928.142.37","","1747","1747","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.16a","","","","","","","","","","","","","20.0","2.572","","","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1928.142.38","Silver 1/4 rouble of Elizabeth, Russia, 1751. 1928.142.38","1928.142.38","","1751","1751","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","27.0","6.4","https://numismatics.org/collectionimages/19001949/1928/1928.142.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.142.38.rev.width175.jpg","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1927.122.5","Silver 5 kopek of Elizabeth, Russia, 1757. 1927.122.5","1927.122.5","","1757","1757","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","15.0","0.741","","","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.999.593","Silver 18 groschen of Elizabeth, Prussia, 1769. 1928.999.593","1928.999.593","","1769","1769","Elizabeth","","","","Russia--Empire","","","18 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","28.0","5.634","https://numismatics.org/collectionimages/19001949/1928/1928.999.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.593.rev.width175.jpg","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.999.594","Silver 24 kopek of Elizabeth, Livonia and Estonia, 1757. 1928.999.594","1928.999.594","","1757","1757","Elizabeth","","","","Russia--Empire","","","24 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.3","","","","","","","","","","","","12","25.0","6.842","https://numismatics.org/collectionimages/19001949/1928/1928.999.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.594.rev.width175.jpg","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.59.75","Copper kopek of Elizabeth, Russia, 1755. 1928.59.75","1928.59.75","","1755","1755","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.3.2","","","","","","","","","","","","","33.0","16.933","https://numismatics.org/collectionimages/19001949/1928/1928.59.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.75.rev.width175.jpg","2022-08-30T06:41:45Z"
"http://numismatics.org/collection/1936.999.633","Silver 3 groschen of Elizabeth, Prussia, 1759. 1936.999.633","1936.999.633","","1759","1759","Elizabeth","","","","Russia--Empire","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","21.0","1.497","https://numismatics.org/collectionimages/19001949/1936/1936.999.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.633.rev.width175.jpg","2022-08-30T08:01:59Z"
"http://numismatics.org/collection/1941.15.140","Silver 1/4 rouble of Elizabeth, Russia, 1745. 1941.15.140","1941.15.140","","1745","1745","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","27.0","5.963","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.141","Silver 1/4 rouble of Elizabeth, Russia, 1747. 1941.15.141","1941.15.141","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","27.0","5.505","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.142","Silver 1/4 rouble of Elizabeth, Russia, 1751. 1941.15.142","1941.15.142","","1751","1751","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17a","","","","","","","","","","","","","27.0","6.412","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.143","Silver rouble of Elizabeth, Russia, 1748. 1941.15.143","1941.15.143","","1748","1748","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","26.074","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1943.69.33","Silver 1/3 thaler of Elizabeth, Prussia, 1761. 1943.69.33","1943.69.33","","1761","1761","Elizabeth","","","","Russia--Empire","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","29.0","8.439","https://numismatics.org/collectionimages/19001949/1943/1943.69.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.33.rev.width175.jpg","2022-08-31T02:29:14Z"
"http://numismatics.org/collection/1942.47.27","Copper kopek of Elizabeth, Russia, 1755. 1942.47.27","1942.47.27","","1755","1755","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","33.0","18.503","https://numismatics.org/collectionimages/19001949/1942/1942.47.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.47.27.rev.width175.jpg","2022-08-31T02:24:26Z"
"http://numismatics.org/collection/1939.133.239","Copper 1/2 kopek of Elizabeth, Russia, 1750. 1939.133.239","1939.133.239","","1750","1750","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","25.0","11.357","https://numismatics.org/collectionimages/19001949/1939/1939.133.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.239.rev.width175.jpg","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1956.163.623","Silver 4 kopek of Elizabeth, Livonia and Estonia, 1757. 1956.163.623","1956.163.623","","1757","1757","Elizabeth","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.2","","","","","","","","","","","","12","16.0","1.04","","","2022-09-01T06:52:23Z"
"http://numismatics.org/collection/1956.163.1318","Copper 1/4 kopek of Elizabeth, Russia, 1757. 1956.163.1318","1956.163.1318","","1757","1757","Elizabeth","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.4.novodel","","","","","","","","","","","","","23.0","4.983","https://numismatics.org/collectionimages/19501999/1956/1956.163.1318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1318.rev.width175.jpg","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1956.163.1319","Copper 1/2 kopek of Elizabeth, Russia, 1757. 1956.163.1319","1956.163.1319","","1757","1757","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.5.novodel","","","","","","","","","","","","","27.0","10.521","https://numismatics.org/collectionimages/19501999/1956/1956.163.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1319.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1320","Copper kopek of Elizabeth, Russia, 1757. 1956.163.1320","1956.163.1320","","1757","1757","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.6.1.novodel","","","","","","","","","","","","","32.0","14.013","https://numismatics.org/collectionimages/19501999/1956/1956.163.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1320.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1321","Copper 2 kopek of Elizabeth, Russia, 1757. 1956.163.1321","1956.163.1321","","1757","1757","Elizabeth","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.7.2.novodel","","","","","","","","","","","","","38.0","22.056","https://numismatics.org/collectionimages/19501999/1956/1956.163.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1321.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1322","Copper 5 kopek of Elizabeth, Russia, 1757. 1956.163.1322","1956.163.1322","","1757","1757","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Brekke 117","","","","","","","","","","","","","48.0","56.498","https://numismatics.org/collectionimages/19501999/1956/1956.163.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1322.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1323","Copper 1/2 kopek of Elizabeth, Russia, 1761. 1956.163.1323","1956.163.1323","","1761","1761","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 134","","","","","","","","","","","","","24.0","5.104","https://numismatics.org/collectionimages/19501999/1956/1956.163.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1323.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1324","Copper 1/2 kopek of Elizabeth, Russia, 1761. 1956.163.1324","1956.163.1324","","1761","1761","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 135","","","","","","","","","","","","","22.0","3.858","https://numismatics.org/collectionimages/19501999/1956/1956.163.1324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1324.rev.width175.jpg","2022-09-01T06:49:03Z"
"http://numismatics.org/collection/1956.163.1325","Copper 2 kopek of Elizabeth, Russia, 1761. 1956.163.1325","1956.163.1325","","1761","1761","Elizabeth","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 139","","","","","","","","","","","","","30.0","10.06","","","2022-09-01T06:49:03Z"
"http://numismatics.org/collection/1956.163.1326","Copper 4 kopek of Elizabeth, Russia, 1761. 1956.163.1326","1956.163.1326","","1761","1761","Elizabeth","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 146","","","","","","","","","","","","","38.0","23.879","https://numismatics.org/collectionimages/19501999/1956/1956.163.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1326.rev.width175.jpg","2022-09-01T06:49:03Z"
"http://numismatics.org/collection/1956.163.1327","Copper 10 kopek of Elizabeth, Russia, 1761. 1956.163.1327","1956.163.1327","","1761","1761","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 149","","","","","","","","","","","","","49.0","69.077","https://numismatics.org/collectionimages/19501999/1956/1956.163.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1327.rev.width175.jpg","2022-09-01T06:49:03Z"
"http://numismatics.org/collection/1956.163.1383","Silver 6 groschen of Elizabeth, Prussia, 1761. 1956.163.1383","1956.163.1383","","1761","1761","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","24.0","2.076","","","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1956.163.1384","Silver 24 kopek of Elizabeth, Livonia and Estonia, 1757. 1956.163.1384","1956.163.1384","","1757","1757","Elizabeth","","","","Russia--Empire","","","24 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.3","","","","","","","","","","","","12","25.0","5.999","","","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1952.90.1","Silver Jeton of Elizabeth, Russia, 1741 - 1761. 1952.90.1","1952.90.1","","1741","1761","Elizabeth","","","","","","","","Modern","Jeton","","","","","Silver","","","","","Russia","","","","","","","","","","","","","","","","","50.0","","","","2022-09-01T05:35:58Z"
"http://numismatics.org/collection/1947.61.913","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1601. 1947.61.913","1947.61.913","","1601","1601","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3523||VanOrden v.I.no.1058","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts, Albert on l. and Elizabeth of r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1601|AVSPICES. CHRISTO","two hands joined with three stalks of wheat in background","","","","26.5","4.896","","","2022-09-01T03:16:44Z"
"http://numismatics.org/collection/1957.172.2042","Silver 1/4 rouble of Elizabeth, Russia, 1756. 1957.172.2042","1957.172.2042","","1756","1756","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17b","","","","","","","","","","","","","27.0","5.626","","","2022-09-01T07:10:57Z"
"http://numismatics.org/collection/1957.172.2043","Silver rouble of Elizabeth, Russia, 1747. 1957.172.2043","1957.172.2043","","1747","1747","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.738","","","2022-09-01T07:10:57Z"
"http://numismatics.org/collection/1966.164.577","Gold 1/2 rouble of Elizabeth, Russia, 1756. 1966.164.577","1966.164.577","","1756","1756","Elizabeth","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.101","","","","","","","","","","","","","13.0","0.718","https://numismatics.org/collectionimages/19501999/1966/1966.164.577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.577.rev.width175.jpg","2022-09-01T08:38:00Z"
"http://numismatics.org/collection/1966.164.578","Gold rouble of Elizabeth, Russia, 1756. 1966.164.578","1966.164.578","","1756","1756","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Gold","","","","","Russia","","","","Friedberg Russia.100","","","","","","","","","","","","","16.0","1.569","https://numismatics.org/collectionimages/19501999/1966/1966.164.578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.578.rev.width175.jpg","2022-09-01T08:38:00Z"
"http://numismatics.org/collection/1962.156.30","Silver rouble of Elizabeth, Russia, 1742. 1962.156.30","1962.156.30","","1742","1742","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.337","","","2022-09-01T07:58:44Z"
"http://numismatics.org/collection/1962.156.31","Silver rouble of Elizabeth, Russia, 1742. 1962.156.31","1962.156.31","","1742","1742","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.935","","","2022-09-01T07:58:44Z"
"http://numismatics.org/collection/1962.156.32","Silver rouble of Elizabeth, Russia, 1742. 1962.156.32","1962.156.32","","1742","1742","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","44.0","25.587","https://numismatics.org/collectionimages/19501999/1962/1962.156.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.32.rev.width175.jpg","2022-09-01T07:58:44Z"
"http://numismatics.org/collection/1962.156.33","Silver rouble of Elizabeth, Russia, 1743. 1962.156.33","1962.156.33","","1743","1743","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","44.0","25.053","","","2022-09-01T07:58:44Z"
"http://numismatics.org/collection/1962.156.34","Silver rouble of Elizabeth, Russia, 1744. 1962.156.34","1962.156.34","","1744","1744","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.51","https://numismatics.org/collectionimages/19501999/1962/1962.156.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.34.rev.width175.jpg","2022-09-01T07:58:44Z"
"http://numismatics.org/collection/1962.156.35","Silver rouble of Elizabeth, Russia, 1745. 1962.156.35","1962.156.35","","1745","1745","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.624","","","2022-09-01T07:58:44Z"
"http://numismatics.org/collection/1962.156.36","Silver rouble of Elizabeth, Russia, 1746. 1962.156.36","1962.156.36","","1746","1746","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.729","","","2022-09-01T07:58:45Z"
"http://numismatics.org/collection/1962.156.37","Silver rouble of Elizabeth, Russia, 1747. 1962.156.37","1962.156.37","","1747","1747","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.554","","","2022-09-01T07:58:45Z"
"http://numismatics.org/collection/1962.156.38","Silver rouble of Elizabeth, Russia, 1748. 1962.156.38","1962.156.38","","1748","1748","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.816","","","2022-09-01T07:58:45Z"
"http://numismatics.org/collection/1962.156.39","Silver rouble of Elizabeth, Russia, 1748. 1962.156.39","1962.156.39","","1748","1748","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","42.0","25.976","","","2022-09-01T07:58:45Z"
"http://numismatics.org/collection/1962.156.40","Silver rouble of Elizabeth, Russia, 1749. 1962.156.40","1962.156.40","","1749","1749","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1677","","","","","","","","","","","","","42.0","25.915","","","2022-09-01T07:58:46Z"
