"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.136.4","Bronze 1/2 cent, Birmingham, 1887. 1934.136.4","1934.136.4","","1887","1887","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-30T07:30:00Z"
"http://numismatics.org/collection/1934.94.30","Nickel brass 20 leu of Charles II, Romania, 1930. 1934.94.30","1934.94.30","","1930","1930","","Charles II","","","","20 leu","Modern","Roumania--Hohenzollern","","","Heaton","","Nickel brass","Birmingham","Coin","","","","","KM 51","Romania","","","","","","","","","","","","","27.0","7.609","","","2022-08-30T07:37:01Z"
"http://numismatics.org/collection/1934.1.90","Silver 25 centavo of Costa Rica, Birmingham (England), 1890. 1934.1.90","1934.1.90","","1890","1890","","","","","","25 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.130","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.31","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.91","Silver 25 centavo of Costa Rica, Birmingham (England), 1892. 1934.1.91","1934.1.91","","1892","1892","","","","","","25 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.130","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.35","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.999.1408","Silver 3 penny of George V, British West Africa, 1915. 1934.999.1408","1934.999.1408","","1915","1915","","George V","","","","3 penny","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.10","British West Africa","","","","","","","","","","","","","16.0","1.411","","","2022-08-30T07:38:19Z"
"http://numismatics.org/collection/1934.999.1416","Copper alloy 2 santims, Latvia (Birmingham), 1928. 1934.999.1416","1934.999.1416","","1928","1928","","","","","","2 santims","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Baltic Regions.Latvian SSR.2","Baltic","","","","","","","","","","","","","20.0","2.005","","","2022-08-30T07:38:20Z"
"http://numismatics.org/collection/1921.121.19","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1921.121.19","1921.121.19","","1872","1872","","","","","","2 centavo","Latin American","Ecuador--Decimal System","","","Heaton","","Copper","Birmingham (England)","Coin","","","","","KM Ecuador.46","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Condor above shield w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","31.0","11.908","","","2022-08-30T05:58:10Z"
"http://numismatics.org/collection/1921.121.20","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1886. 1921.121.20","1921.121.20","","1886","1886","","","","","","1/2 decimo","Latin American","Ecuador--Decimal System","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM Ecuador.49","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","6.565","","","2022-08-30T05:58:11Z"
"http://numismatics.org/collection/1919.83.10","Bronze cent of Charles Brooke, Birmingham, 1889. 1919.83.10","1919.83.10","","1889","1889","","Charles Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.10.rev.width175.jpg","2022-08-30T05:46:23Z"
"http://numismatics.org/collection/1919.83.11","Bronze cent of Charles Brooke, Birmingham, 1890. 1919.83.11","1919.83.11","","1890","1890","","Charles Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.83.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.11.rev.width175.jpg","2022-08-30T05:46:24Z"
"http://numismatics.org/collection/1919.83.12","Bronze 1/2 cent of Charles Brooke, Birmingham, 1879. 1919.83.12","1919.83.12","","1879","1879","","Charles Brooke","","","","1/2 cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.12.rev.width175.jpg","2022-08-30T05:46:24Z"
"http://numismatics.org/collection/1919.83.13","Bronze cent, Birmingham, 1885. 1919.83.13","1919.83.13","","1885","1885","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T05:46:25Z"
"http://numismatics.org/collection/1919.83.14","Bronze cent, Birmingham, 1887. 1919.83.14","1919.83.14","","1887","1887","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T05:46:25Z"
"http://numismatics.org/collection/1919.83.15","Bronze cent, Birmingham, 1888. 1919.83.15","1919.83.15","","1888","1888","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T05:46:25Z"
"http://numismatics.org/collection/1919.83.21","Copper 1 centavo of Ecuador, Birmingham (England), 1890. 1919.83.21","1919.83.21","","1890","1890","","","","","","1 centavo","Latin American","Ecuador--Decimal System","","","Heaton","","Copper","Birmingham (England)","Coin","","","","","KM Ecuador.45","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, H","Denomination w/i wreath","","","12","26.0","6.03","","","2022-08-30T05:46:27Z"
"http://numismatics.org/collection/1919.83.9","Bronze cent of Charles Brooke, Birmingham, 1882. 1919.83.9","1919.83.9","","1882","1882","","Charles Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.83.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.9.rev.width175.jpg","2022-08-30T05:46:38Z"
"http://numismatics.org/collection/1919.999.4","Cupronickel 10 centavo of Bolivia, Birmingham (England), 1892. 1919.999.4","1919.999.4","","1892","1892","","","","","","10 centavo","Latin American","Bolivia--Independent","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","","Bolivia","","","","","Bolivia","REPUBLICA BOLIVIANA","National arms","1892 H","Value under inverted wreath","","","12","","","","","2022-08-30T05:47:29Z"
"http://numismatics.org/collection/1923.10.1","Copper alloy 8 double of George V, Guernsey (Birmingham), 1918. 1923.10.1","1923.10.1","","1918","1918","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.659","","","2022-08-30T06:20:43Z"
"http://numismatics.org/collection/1932.122.4","Silver 5 cent, Birmingham, 1903. 1932.122.4","1932.122.4","","1903","1903","","","","","","5 cent","North American","","","","Heaton","","Silver","Birmingham","Coin","","","","Edward VII","","Canada","","","","","","EDWARDVS VII DEI GRATIA REX IMPERATOR","head r.","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:09:45Z"
"http://numismatics.org/collection/1932.137.100","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1903. 1932.137.100","1932.137.100","","1903","1903","","Edward VII","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.947","","","2022-08-30T07:10:05Z"
"http://numismatics.org/collection/1932.137.88","Silver 20 cent of Victoria, Mauritius, 1882. 1932.137.88","1932.137.88","","1882","1882","","Victoria","","","","20 cent","Modern","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Mauritius.11","Mauritius","","","","","","","","","","","","","18.0","2.325","","","2022-08-30T07:10:19Z"
"http://numismatics.org/collection/1932.24.15","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1872. 1932.24.15","1932.24.15","","1872","1872","","","","","","2 centavo","Latin American","Ecuador--Decimal System","","","Heaton","","Cupronickel","Birmingham (England)","Pt","","","","","KM Ecuador.46 var.","Ecuador","","","","","Ecuador","DOS CENTAVOS, HEATON","Denomination w/i wreath","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","30.0","10.362","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1931.58.119","Cupronickel 5 centavo of Bolivia, Birmingham (England), 1892. 1931.58.119","1931.58.119","","1892","1892","","","","","","5 centavo","Latin American","Bolivia--Independent","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","","Bolivia","","","","","Bolivia","REPUBLICA BOLIVIANA","National arms","1892 H","Value under inverted wreath","","","12","","","","","2022-08-30T07:04:59Z"
"http://numismatics.org/collection/1930.62.4","Cn 10 cent of C.V. Brooke, Birmingham, 1920. 1930.62.4","1930.62.4","","1920","1920","","C.V. Brooke","","","","10 cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.62.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.62.4.rev.width175.jpg","2022-08-30T07:01:09Z"
"http://numismatics.org/collection/1930.62.5","Cn cent of C.V. Brooke, Birmingham, 1920. 1930.62.5","1930.62.5","","1920","1920","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.62.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.62.5.rev.width175.jpg","2022-08-30T07:01:09Z"
"http://numismatics.org/collection/1931.58.819","Silver 50 centavo of Bolivia, Birmingham (England), 1909. 1931.58.819","1931.58.819","","1909","1909","","","","","","50 centavo","Latin American","Bolivia--Independent","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Bolivia.177","Bolivia","","","","","Bolivia","","","","","","","","30.0","10.031","","","2022-08-30T07:07:13Z"
"http://numismatics.org/collection/1931.6.1","Silver 5 centavo of Costa Rica, Birmingham (England), 1889. 1931.6.1","1931.6.1","","1889","1889","","","","","","5 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.128","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.25","","","2022-08-30T07:07:36Z"
"http://numismatics.org/collection/1931.6.2","Silver 5 centavo of Costa Rica, Birmingham (England), 1890. 1931.6.2","1931.6.2","","1890","1890","","","","","","5 centavo","Latin American","","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Costa Rica.128","Costa Rica","","","","","Costa Rica","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.24","","","2022-08-30T07:07:36Z"
"http://numismatics.org/collection/1930.51.1","Silver 10 cent, Birmingham, 1874. 1930.51.1","1930.51.1","","1874","1874","","","","","","10 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","10 CENTS (date)","value crowned within wreath","","","","","","","","2022-08-30T07:00:55Z"
"http://numismatics.org/collection/1930.51.3","Silver 5 cent, Birmingham, 1880. 1930.51.3","1930.51.3","","1880","1880","","","","","","5 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","5 CENTS (date)","value crowned within wreath","","","","","","","","2022-08-30T07:00:57Z"
"http://numismatics.org/collection/1923.177.6","Copper alloy 1/48 shilling of Victoria, Jersey (Birmingham), 1877. 1923.177.6","1923.177.6","","1877","1877","","Victoria","","","","1/48 shilling","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Jersey.6","British Isles","","","","","","","","","","","","","21.0","2.873","","","2022-08-30T06:23:43Z"
"http://numismatics.org/collection/1923.200.1","Aluminum 50 banu of Ferdinand I, Romania, 1921. 1923.200.1","1923.200.1","","1921","1921","","Ferdinand I","","","","50 banu","Modern","Roumania--Hohenzollern","","","Heaton","","Aluminum","Birmingham","Coin","","","","","KM 45","Romania","","","","","","","","","","","","","21.0","1.199","","","2022-08-30T06:23:48Z"
"http://numismatics.org/collection/1923.999.167","Copper alloy penny of George V, United Kingdom (Birmingham), 1918. 1923.999.167","1923.999.167","","1918","1918","","George V","","","","penny","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T06:24:53Z"
"http://numismatics.org/collection/1933.999.665","Copper alloy farthing of Victoria, United Kingdom (Birmingham), 1882. 1933.999.665","1933.999.665","","1882","1882","","Victoria","","","","farthing","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG: F:D:","Bust l.","FARTHING (date)","Britannia std. r.","","","","","","","","2022-08-30T07:26:05Z"
"http://numismatics.org/collection/1933.39.3","Silver 50 cent of C.V. Brooke, Birmingham, 1927. 1933.39.3","1933.39.3","","1927","1927","","C.V. Brooke","","","","50 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1933/1933.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.3.rev.width175.jpg","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1933.39.4","Silver 20 cent of C.V. Brooke, Birmingham, 1927. 1933.39.4","1933.39.4","","1927","1927","","C.V. Brooke","","","","20 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.39.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.4.rev.width175.jpg","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1933.39.5","Cn 5 cent of C.V. Brooke, Birmingham, 1927. 1933.39.5","1933.39.5","","1927","1927","","C.V. Brooke","","","","5 cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.39.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.5.rev.width175.jpg","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1932.88.110","Cupronickel 1/2 penny of George V, British West Africa, 1912. 1932.88.110","1932.88.110","","1912","1912","","George V","","","","1/2 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.8","British West Africa","","","","","","","","","","","","","25.0","5.771","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1932.88.113","Cupronickel 5 cent of George V, East Africa and Uganda Protectorate (Birmingham), 1913. 1932.88.113","1932.88.113","","1913","1913","","George V","","","","5 cent","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa and Uganda Protectorate.11.2","East Africa","","","","","","","","","","","","","26.0","6.469","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1932.88.20","Cn 10 cent of C.V. Brooke, Birmingham, 1927. 1932.88.20","1932.88.20","","1927","1927","","C.V. Brooke","","","","10 cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.88.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.88.20.rev.width175.jpg","2022-08-30T07:11:59Z"
"http://numismatics.org/collection/1932.88.25","Cupronickel 5 centavo of Nicaragua, Birmingham (England), 1912. 1932.88.25","1932.88.25","","1912","1912","","","","","","5 centavo","Latin American","","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 12","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","CINCO CENTAVOS DE CORDOBA","wreath surrounding the inscription","","","6","21.0","5.08","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1932.88.28","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1909. 1932.88.28","1932.88.28","","1909","1909","","","","","","1 centavo","Latin American","Ecuador--Decimal Coinage","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM Ecuador.58","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","2.051","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1932.88.29","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1909. 1932.88.29","1932.88.29","","1909","1909","","","","","","2 centavo","Latin American","Ecuador--Decimal Coinage","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM Ecuador.59","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.997","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1933.999.907","Copper alloy penny of George V, Australia (Birmingham), 1915. 1933.999.907","1933.999.907","","1915","1915","","George V","","","","penny","Modern","Australia--Commonwealth","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.489","","","2022-08-30T07:26:58Z"
"http://numismatics.org/collection/1933.999.948","Silver 3 penny of George V, British West Africa, 1919. 1933.999.948","1933.999.948","","1919","1919","","George V","","","","3 penny","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.10","British West Africa","","","","","","","","","","","","","16.0","1.415","","","2022-08-30T07:27:07Z"
"http://numismatics.org/collection/1933.999.960","Copper alloy 2 santims, Latvia (Birmingham), 1926. 1933.999.960","1933.999.960","","1926","1926","","","","","","2 santims","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Baltic Regions.Latvian SSR.2","Baltic","","","","","","","","","","","","","20.0","2.045","","","2022-08-30T07:27:11Z"
"http://numismatics.org/collection/1934.1.408","Copper 1 centavo of Ecuador, Birmingham (England), 1872. 1934.1.408","1934.1.408","","1872","1872","","","","","","1 centavo","Latin American","Ecuador--Decimal System","","","Heaton","","Copper","Birmingham (England)","Coin","","","","","KM Ecuador.45","Ecuador","","","","","Ecuador","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON","Denomination w/i wreath","","","6","26.0","6.011","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1932.88.54","Cupronickel 1/2 penny of Victoria, 1837-1901, Birmingham (England), 1882. 1932.88.54","1932.88.54","","1882","1882","","Victoria, 1837-1901","","","","1/2 penny","Latin American","Jamaica--British","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 16","Jamaica","","","","","Jamaica","VICTORIA QUEEN","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.76","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.999.1161","Copper alloy double of Victoria, Guernsey (Birmingham), 1899. 1932.999.1161","1932.999.1161","","1899","1899","","Victoria","","","","double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.10","British Isles","","","","","","","","","","","","","19.0","2.251","","","2022-08-30T07:13:11Z"
"http://numismatics.org/collection/1926.1.3","Copper banu of Charles I, Romania, 1867. 1926.1.3","1926.1.3","","1867","1867","","Charles I","","","","banu","Modern","Roumania--Hohenzollern","","","Heaton","","Copper","Birmingham","Coin","","","","","KM 1","Romania","","","","","","","","","","","","","15.0","0.972","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.29.1","Aluminum 25 banu of Ferdinand I, Romania, 1921. 1926.29.1","1926.29.1","","1921","1921","","Ferdinand I","","","","25 banu","Modern","Roumania--Hohenzollern","","","Heaton","","Aluminum","Birmingham","Coin","","","","","KM 44","Romania","","","","","","","","","","","","","19.0","0.899","","","2022-08-30T06:32:44Z"
"http://numismatics.org/collection/1924.71.11","Cupronickel 50 penni, Finland (Birmingham), 1921. 1924.71.11","1924.71.11","","1921","1921","","","","","","50 penni","Modern","Finland--Republic","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 26","Scandinavia","","","","","","","","","","","","","18.0","2.595","","","2022-08-30T06:27:36Z"
"http://numismatics.org/collection/1924.999.218","Silver 50 cent, Liberia, 1906. 1924.999.218","1924.999.218","","1906","1906","","","","","","50 cent","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Liberia.9","Liberia","","","","","","","","","","","","","30.0","11.699","","","2022-08-30T06:28:01Z"
"http://numismatics.org/collection/1927.999.281","Cupronickel cent of George V, East Africa and Uganda Protectorate (Birmingham), 1912. 1927.999.281","1927.999.281","","1912","1912","","George V","","","","cent","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa and Uganda Protectorate.7","East Africa","","","","","","","","","","","","","22.0","2.801","","","2022-08-30T06:39:12Z"
"http://numismatics.org/collection/1928.103.18","Silver 50 cent, Birmingham, 1882. 1928.103.18","1928.103.18","","1882","1882","","","","","","50 cent","North American","","","","Heaton","","Silver","Birmingham","Coin","","","","","","Canada","","","","","","VICTORIA DEI GRATIA REGINA NEWFOUNDLAND","Victoria hd. l.","50 CENTS (date)","value and date within geometric wreath","","","","30.0","","","","2022-08-30T06:39:35Z"
"http://numismatics.org/collection/1928.142.3","Silver 5 cent of Victoria, Birmingham, 1890. 1928.142.3","1928.142.3","","1890","1890","","Victoria","","","","5 cent","East Asian","","","","Heaton","","Silver","Birmingham","Coin","","","","","Y 3","China","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T06:40:10Z"
"http://numismatics.org/collection/1928.59.53","Silver 5 cent, Birmingham, 1872. 1928.59.53","1928.59.53","","1872","1872","","","","","","5 cent","North American","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","Victoria","","Canada","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","5 CENTS (date)","value crowned within wreath","","","","","","","","2022-08-30T06:41:41Z"
"http://numismatics.org/collection/1924.119.1","Silver 50 cent of Charles Brooke, Birmingham, 1900. 1924.119.1","1924.119.1","","1900","1900","","Charles Brooke","","","","50 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1924/1924.119.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.119.1.rev.width175.jpg","2022-08-30T06:25:53Z"
"http://numismatics.org/collection/1924.119.2","Silver 20 cent of Charles Brooke, Birmingham, 1900. 1924.119.2","1924.119.2","","1900","1900","","Charles Brooke","","","","20 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.119.2.rev.width175.jpg","2022-08-30T06:25:54Z"
"http://numismatics.org/collection/1924.119.3","Silver 10 cent of Charles Brooke, Birmingham, 1900. 1924.119.3","1924.119.3","","1900","1900","","Charles Brooke","","","","10 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","2.729","https://numismatics.org/collectionimages/19001949/1924/1924.119.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.119.3.rev.width175.jpg","2022-08-30T06:25:56Z"
"http://numismatics.org/collection/1924.119.4","Bronze cent, Birmingham, 1884. 1924.119.4","1924.119.4","","1884","1884","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T06:25:58Z"
"http://numismatics.org/collection/1924.119.5","Bronze cent, Birmingham, 1896. 1924.119.5","1924.119.5","","1896","1896","","","","","","cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-30T06:25:59Z"
"http://numismatics.org/collection/1924.210.1","Copper Token of Hall and Holtz Bakers, Birmingham, 1952 - 1989. 1924.210.1","1924.210.1","","1952","1989","","","","","","","East Asian","","","Hall and Holtz Bakers","Heaton","","Copper","Birmingham","Token","","","","","Y 27","China","","","","","","HALL and HOLTZ.SHANGHAI BREAD and BISCUIT BAKERS ESTABD. 1848 GOVERNMENT CONTRACTORS and GENERAL STOREKEEPERS","legend in half circles","ONE SMALL LOAF, in English, and many Chinese Characters","characters","","","","","","","","2022-08-30T06:26:40Z"
"http://numismatics.org/collection/1924.212.2","Copper alloy cent of George V, East Africa (Birmingham), 1922. 1924.212.2","1924.212.2","","1922","1922","","George V","","","","cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.22","East Africa","","","","","","","","","","","","","20.0","1.975","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1929.59.77","Cupronickel penny of George V, British West Africa, 1919. 1929.59.77","1929.59.77","","1919","1919","","George V","","","","penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.9","British West Africa","","","","","","","","","","","","","31.0","9.561","","","2022-08-30T06:52:08Z"
"http://numismatics.org/collection/1929.59.78","Cupronickel penny of George V, British West Africa, 1920. 1929.59.78","1929.59.78","","1920","1920","","George V","","","","penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.9","British West Africa","","","","","","","","","","","","","31.0","9.475","","","2022-08-30T06:52:08Z"
"http://numismatics.org/collection/1929.85.227","Copper alloy double of Victoria, Guernsey (Birmingham), 1893. 1929.85.227","1929.85.227","","1893","1893","","Victoria","","","","double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.10","British Isles","","","","","","","","","","","","","19.0","2.26","","","2022-08-30T06:53:08Z"
"http://numismatics.org/collection/1929.85.228","Copper alloy 8 double of Victoria, Guernsey (Birmingham), 1893. 1929.85.228","1929.85.228","","1893","1893","","Victoria","","","","8 double","Modern","Hanoverian","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.677","","","2022-08-30T06:53:08Z"
