"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1974.226.214","Bronze Coin of Tiberius, Utica. 1974.226.214","1974.226.214","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Utica","","","","Zeugitana","","","","RPC 726","","","","","","","","TI CAESAR DIVI AVG IMP VII","Head r.","M MVN IVL VTIC D D P P","Livia seated r.","","","11","25.0","5.86","https://numismatics.org/collectionimages/19501999/1974/1974.226.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.214.rev.width175.jpg","2022-09-02T03:12:44Z"
"http://numismatics.org/collection/1974.226.5","Bronze Coin of Tiberius, Thessalonica, AD 14 - AD 37. 1974.226.5","1974.226.5","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Thessalonica","","","","Macedon","","","","","","","","","","","","","Tiberius head","","","","","12","","5.52","https://numismatics.org/collectionimages/19501999/1974/1974.226.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.5.rev.width175.jpg","2022-09-02T03:12:49Z"
"http://numismatics.org/collection/1944.100.55174","Silver Drachm of Tiberius, Caesarea, AD 14 - AD 37. 1944.100.55174","1944.100.55174","","14","37","Tiberius","","","","","","Tiberius","Drachm","Greek","Coin","","","","Struck","Silver","Caesarea","","","","Cappadocia","","","","RPC 1.3620||S 42","","","","","","","","TIBERIOS KAISAR SEBASTOS","Head laur. r.","THEOV SEBASTOV VIOS","Mount Argaeus surmounted by radiate male figure stg. l. holding globe in r. and sceptre in l.","","","11","18.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.55174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55174.rev.width175.jpg","2022-08-31T07:56:58Z"
"http://numismatics.org/collection/1944.100.55175","Silver Drachm of Tiberius, Caesarea, AD 14 - AD 37. 1944.100.55175","1944.100.55175","","14","37","Tiberius","","","","","","Tiberius","Drachm","Greek","Coin","","","","Struck","Silver","Caesarea","","","","Cappadocia","","","","RPC 1.3620||S 42","","","","","","","","TIBERIOS KAISAR SEBASTOS","Head laur. r.","THEOV SEBASTOV VIOS","Mount Argaeus surmounted by radiate male figure stg. l. holding globe in r. and sceptre in l.","","","11","18.5","3.61","","","2022-08-31T07:56:58Z"
"http://numismatics.org/collection/1944.100.55176","Silver Drachm of Tiberius, Caesarea, AD 14 - AD 37. 1944.100.55176","1944.100.55176","","14","37","Tiberius","","","","","","Tiberius","Drachm","Greek","Coin","","","","Struck","Silver","Caesarea","","","","Cappadocia","","","","RPC 1.3620||S 42","","","","","","","","TIBERIOS KAISAR SEBASTOS","Head laur. r.","THEOV SEBASTOV VIOS","Mount Argaeus surmounted by radiate male figure stg. l. holding globe in r. and sceptre in l.","","","11","18.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.55176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55176.rev.width175.jpg","2022-08-31T07:56:58Z"
"http://numismatics.org/collection/1944.100.55177","Silver Drachm of Tiberius, Caesarea, AD 14 - AD 37. 1944.100.55177","1944.100.55177","","14","37","Tiberius","","","","","","Tiberius","Drachm","Greek","Coin","","","","Struck","Silver","Caesarea","","","","Cappadocia","","","","RPC 1.3620||S 42","","","","","","","","TIBERIOS KAISAR SEBASTOS","Head laur. r.","THEOV SEBASTOV VIOS","Mount Argaeus surmounted by radiate male figure stg. l. holding globe in r. and sceptre in l.","","","12","19.0","3.47","","","2022-08-31T07:56:58Z"
"http://numismatics.org/collection/1944.100.55178","Silver Drachm of Tiberius, Caesarea, AD 14 - AD 37. 1944.100.55178","1944.100.55178","","14","37","Tiberius","","","","","","Tiberius","Drachm","Greek","Coin","","","","Struck","Silver","Caesarea","","","","Cappadocia","","","","RPC 1.3620||S 42","","","","","","","","TIBERIOS KAISAR SEBASTOS","Head laur. r.","THEOV SEBASTOV VIOS","Mount Argaeus surmounted by radiate male figure stg. l. holding globe in r. and sceptre in l.","","","1","19.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.55178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55178.rev.width175.jpg","2022-08-31T07:56:59Z"
"http://numismatics.org/collection/1944.100.54527","Bronze Coin of Tiberius, Tarsus, AD 14 - AD 37. 1944.100.54527","1944.100.54527","","14","37","Tiberius","","","","","Tyche||Nike||Zeus","Tiberius","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","RPC 4081","","","","","","","","","Tyche std. r., river god Kindus, below","","Zeus std.l. holding Nike and sceptre","","","12","","9.034","","","2022-08-31T07:34:19Z"
"http://numismatics.org/collection/2000.1.494","Silver Medal of Tiberius, Paris, 1971–1971. 2000.1.494","2000.1.494","","1971","1971","","","","","","","Tiberius","","Medals and Decorations","Medal","","","","","Silver","","Paris","","France","","","","","","","","","","","","","Cannot read inscription except of IMP VIII","LAurated head of Tiberius to l.","Cannot read inscription, it's worn, except of S.C.","Ornamental frame with portrait in the middle.","","","","59.8","163.505","","","2024-02-14T12:08:40Z"
"http://numismatics.org/collection/2008.29.4","Bronze Coin of Tiberius, Lucania, AD 14 - AD 37. 2008.29.4","2008.29.4","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Lucania","","","","RPC 612","","","","","","","","","Laureate head to r.","","Apex","","","11","16.0","4.15","https://numismatics.org/collectionimages/20002049/2008/2008.29.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.4.rev.width175.jpg","2022-10-06T05:52:44Z"
"http://numismatics.org/collection/2008.29.5","Bronze Coin of Tiberius, Lucania, AD 14 - AD 37. 2008.29.5","2008.29.5","","14","37","Tiberius","","","","","Victory","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Lucania","","","","RPC 614","","","","","","","","P/ S/ S","Laureate head to r.","L.LICIN[I]","Victory standing to l., holding wreath and palm.","","","9","17.0","5.85","https://numismatics.org/collectionimages/20002049/2008/2008.29.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.5.rev.width175.jpg","2022-10-06T05:52:44Z"
"http://numismatics.org/collection/1973.191.59","Bronze Coin of Tiberius, Side, AD 14 - AD 37. 1973.191.59","1973.191.59","","14","37","Tiberius","","","","","Tiber||Athena","Tiberius","","Greek","Coin","","","","","Bronze","Side","","","","Pamphylia","","","","RPC 3392","","","","","","","","","Tiberius hd. r.","","Athena stg. r. holding spear and shield, to r. pomegrante","","","2","","3.98","https://numismatics.org/collectionimages/19501999/1973/1973.191.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.59.rev.width175.jpg","2022-10-06T05:49:40Z"
"http://numismatics.org/collection/1984.66.486","Bronze Coin of Tiberius, Side, AD 14 - AD 37. 1984.66.486","1984.66.486","","14","37","Tiberius","","","","","Tiber||Athena","Tiberius","","Greek","Coin","","","","","Bronze","Side","","","","Pamphylia","","","","RPC 3391","","","","","","","","","Tiberius hd. r.","","Athena stg. l. holding spear and shield, to r. pomegrante","","","12","","5.12","https://numismatics.org/collectionimages/19501999/1984/1984.66.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.486.rev.width175.jpg","2022-10-06T05:50:42Z"
"http://numismatics.org/collection/1998.18.148","Bronze Coin of Tiberius, Epiphaneia, Syria, AD 14 - AD 37. 1998.18.148","1998.18.148","","14","37","Tiberius","","","","","Tyche","Tiberius","","Greek","Coin","","","","","Bronze","Epiphaneia, Syria","","","","Syria","","","","RPC 4066","","","","","","","","","Laureate head l.","","Tyche stdg. l., wearing polos, with uncertain object and cornucopia","","","12","22.0","6.74","","","2022-09-21T01:19:51Z"
"http://numismatics.org/collection/1998.18.178","Bronze Coin of Tiberius, Oea, AD 14 - AD 37. 1998.18.178","1998.18.178","","14","37","Tiberius","","","","","Apollo","Tiberius","","Greek","Coin","","","","","Bronze","Oea","","","","Syrtica","","","","Cop 30v.; RPC 834; Hunter 4","","","","","","","","AVG...TI...","Bare head l.","","Laureate head of Apollo r.; cithara before","","","8","26.0","10.47","","","2022-09-21T01:19:56Z"
"http://numismatics.org/collection/1998.18.180","Bronze Coin of Tiberius, Utica, AD 14 - AD 37. 1998.18.180","1998.18.180","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Utica","","","","Zeugitana","","","","Cop 433; RPC 724","","","","","","","","TICAEDIVIAVG FAVGIMPVII","Bare head l.","PMM...CENDDP","Livia std. r. with patera and scepter","","","6","26.0","7.35","","","2022-09-21T01:19:57Z"
"http://numismatics.org/collection/1998.18.27","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1998.18.27","1998.18.27","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Cnossus","","","","Crete","","","","RPC 982","","","","","","","","TI CAE...DD","Tiberius head l.","MAEMI...PR...","Augustus head l.","","","12","17.0","4.89","https://numismatics.org/collectionimages/19501999/1998/1998.18.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.27.rev.width175.jpg","2022-09-21T01:20:00Z"
"http://numismatics.org/collection/2016.15.232","Bronze prutah of Valerius Gratus, Jerusalem, AD 15 - AD 26. 2016.15.232","2016.15.232","","15","26","Valerius Gratus","","","","","","Tiberius||Valerius Gratus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6364","","","","","","","","IOY ΛIA","""Julia"" within a wreath, border of dots","LΓ","""Year 3"" flanks three lillies.","","","","14.5","1.31","https://numismatics.org/collectionimages/20002049/2016/2016.15.232.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.232.rev.width175.jpg","2023-02-14T08:56:40Z"
"http://numismatics.org/collection/2016.15.235","Bronze prutah of Valerius Gratus, Jerusalem, AD 15 - AD 26. 2016.15.235","2016.15.235","","15","26","Valerius Gratus","","","","","Tiber","Tiberius||Valerius Gratus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6368","","","","","","","","TIB KAI CAP","""Tiberius Caesar"" within a wreath tied at base with X.","IOY ΛIA LΔ","""Julia, year 5,"" palm branch upright.","","","","15.0","2.36","https://numismatics.org/collectionimages/20002049/2016/2016.15.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.235.rev.width175.jpg","2023-02-14T08:56:41Z"
"http://numismatics.org/collection/2016.15.238","Bronze prutah of Pontius Pilate, Jerusalem, AD 26 - AD 36. 2016.15.238","2016.15.238","","26","36","Pontius Pilate","","","","","Tiber","Tiberius||Pontius Pilate","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6371a","","","","","","","","TIBEPIOY KAICAPOC","""Of Tiberius Caesar,"" lituus.","LIZ (retrograde Z)","""Year 16 (or 17),"" within wreath.","","","","15.5","1.85","https://numismatics.org/collectionimages/20002049/2016/2016.15.238.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.238.rev.width175.jpg","2023-02-14T08:56:41Z"
"http://numismatics.org/collection/1984.66.213","Bronze Coin of Tiberius, Samosata, AD 14 - AD 37. 1984.66.213","1984.66.213","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","","","Tiberius hd.","","caduceus between double cornucopiae","","","12","","13.76","https://numismatics.org/collectionimages/19501999/1984/1984.66.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.213.rev.width175.jpg","2022-09-02T07:21:41Z"
"http://numismatics.org/collection/1984.66.423","Bronze Coin of Tiberius, Carthage, AD 14 - AD 37. 1984.66.423","1984.66.423","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Carthage","","","","Zeugitana","","","","RPC 724","","","","","","","","","Tiberius hd.","","figure std.","","","12","","7.08","","","2022-09-02T07:22:22Z"
"http://numismatics.org/collection/1984.66.424","Bronze Coin of Tiberius, Thapsus, AD 16 - AD 21. 1984.66.424","1984.66.424","","16","21","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Thapsus","","","","Byzacene","","","","RPC 797","","","","","","","","","Augustus hd.","","Livia hd. veiled","","","6","28.0","11.65","https://numismatics.org/collectionimages/19501999/1984/1984.66.424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.424.rev.width175.jpg","2022-09-02T07:22:22Z"
"http://numismatics.org/collection/1978.106.124","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.124","1978.106.124","","31","32","Tiberius","","","","","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.0","13.71","","","2022-09-02T04:17:03Z"
"http://numismatics.org/collection/1987.37.71","Bronze Coin of Tiberius, Petra, AD 14 - AD 37. 1987.37.71","1987.37.71","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Petra","","","","Arabia","","","","","","","","","","","","","Tiberius hd. r.","","bird r.","","","2","","4.58","","","2022-09-20T03:50:40Z"
"http://numismatics.org/collection/1986.69.77","Bronze Coin of Tiberius, Judaea, AD 14 - AD 37. 1986.69.77","1986.69.77","","14","37","Tiberius","","","Kingdom of Judaea","Herodian Dynasty","","Tiberius||Herod Antipas","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:23:49Z"
"http://numismatics.org/collection/1978.108.27","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.108.27","1978.108.27","","31","32","Tiberius","","","","","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius","SC","Laurel wreath surrounds legend","","","12","26.0","14.01","","","2022-09-02T04:38:50Z"
"http://numismatics.org/collection/1992.54.787","Bronze Dichalque of Tiberius, Berytus, AD 14 - AD 20. 1992.54.787","1992.54.787","","14","20","Tiberius","","","","","Tiber","Tiberius","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 505||RPC 4543","","","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius r.","COL IVL","Male veiled fig. plowing r. with 2 oxen","","","1","","18.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.787.rev.width175.jpg","2022-09-20T06:21:01Z"
"http://numismatics.org/collection/1992.54.788","Bronze Dichalque of Tiberius, Berytus, AD 14 - AD 20. 1992.54.788","1992.54.788","","14","20","Tiberius","","","","","Tiber","Tiberius","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 505||RPC 4543","","","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius r.","COL IVL","Male veiled fig. plowing r. with 2 oxen","","","12","","17.03","","","2022-09-20T06:21:01Z"
"http://numismatics.org/collection/1992.54.789","Bronze Dichalque of Tiberius, Berytus, AD 14 - AD 17. 1992.54.789","1992.54.789","","14","17","Tiberius","","","","","Tiber","Tiberius","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 504||RPC 4544","","","","","","","","TI CAESAR AVGVST F IMPERAT","Head of Tiberius r.","PERM SIL","2 legionary eagles between 2 military standards","","","12","","8.32","","","2022-09-20T06:21:01Z"
"http://numismatics.org/collection/2008.29.33","Bronze Coin of Tiberius, Utica, AD 13 - AD 21. 2008.29.33","2008.29.33","","13","21","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Utica","","","","Zeugitana","","","","RPC 723var.","","","","","","","","","Bare head to r.","ΤΙCPP D . D [ IVLL]","Livia, veiled, seated to r., holding patera and sceter.","","","10","24.0","6.11","","","2022-09-21T02:38:31Z"
"http://numismatics.org/collection/2008.29.34","Bronze Coin of Tiberius, Utica, AD 29 - AD 30. 2008.29.34","2008.29.34","","29","30","Tiberius","","","","","","Tiberius||C. Vibius Marsus||C. Cassius Felix","","Greek","Coin","","","","","Bronze","Utica","","","","Zeugitana","","","","RPC 742","","","","","","","","[ ]AVG F AVGVST IMP . VIII .","Bare head to l.","","Livia seated to r., holding patera and scepter.","","","1","29.0","12.23","","","2022-09-21T02:38:32Z"
"http://numismatics.org/collection/1993.78.1","Bronze Large bronze of Tiberius, Antioch, AD 33 - AD 34. 1993.78.1","1993.78.1","","33","34","Tiberius","","","","","","Tiberius","Large bronze","Greek","Coin","","","","Struck","Bronze","Antioch","","","","Syria","","","","RPC 4274","","","","","","","","TIBERIOS KAISAR SEBASTOS","Head laur. r.","EPI FLAKKOV ANTIOCHEON 82 in four lines","Legend within laurel wreath of eight leaves","","","12","27.0","13.89","","","2022-09-20T08:06:12Z"
"http://numismatics.org/collection/2008.24.10","Bronze dupondius of Tiberius, Leptis Minor, AD 4 - AD 14. 2008.24.10","2008.24.10","","4","14","Tiberius","","","","","Tiber||Hermes","Tiberius","dupondius","Greek","Coin","","","","","Bronze","Leptis Minor","","","","Byzacene","","","","MAA 74||Müller Afrique.18||RPC I.789||SNG Copenhagen","","","","","","","","TI CAE AVG F IMP V","Bare head of Tiberius to r.","ΛΕΠΤ[ΙC]","Draped bust of Hermes to l., wearing winged petasus; winged caduceus over shoulder.","","","12","32.0","14.74","https://numismatics.org/collectionimages/20002049/2008/2008.24.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.10.rev.width175.jpg","2022-09-21T02:38:22Z"
"http://numismatics.org/collection/2008.24.12","Bronze as of Tiberius, Utica, AD 14 - AD 21. 2008.24.12","2008.24.12","","14","21","Tiberius","","","","","","Tiberius||Livia","as","Greek","Coin","","","","","Bronze","Utica","","","","Zeugitana","","","","MAA 110.var||Müller Afrique.348.var||RPC I.725.var||SNG Copenhagen","","","","","","","","TI CAESAR DIVI AVG F AVG IMP (second AV ligate)","Bare head to r.","M M IVL VTIC D [D PP]","Livia, veiled, seated to r., holding long scepter in raised l. hand and phiale in extended r.","","","3","24.0","11.46","https://numismatics.org/collectionimages/20002049/2008/2008.24.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.12.rev.width175.jpg","2022-09-21T02:38:22Z"
"http://numismatics.org/collection/2008.29.11","Bronze Coin of Tiberius, Thessaly, AD 14 - AD 37. 2008.29.11","2008.29.11","","14","37","Tiberius","","","","","Asclepius","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Thessaly","","","","BMC 70||RPC 1437","","","","","","","","","Bare head to l.","","Asklepios standing facing, head to r., resting on serpent-staff.","","","12","19.0","7.68","","","2022-09-21T02:38:26Z"
"http://numismatics.org/collection/2008.29.13","Bronze Coin of Tiberius, Crete, AD 14 - AD 37. 2008.29.13","2008.29.13","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Crete","","","","RPC 990","","","","","","","","illegibe.","Bare head to r.","illegible.","Legend within wreath.","","","12","12.0","1.72","https://numismatics.org/collectionimages/20002049/2008/2008.29.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.13.rev.width175.jpg","2022-09-21T02:38:27Z"
"http://numismatics.org/collection/2008.29.20","Bronze Coin of Tiberius, Lydia, AD 14 - AD 37. 2008.29.20","2008.29.20","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Lydia","","","","BMC 102||RPC 2989","","","","","","","","ΣΕΚΑΣ . ΟΥΥΙ[ΙΟ ] [ ]ΑΡ","Bare hear to r.","ΣΑΡ/ ΙΑΝΩΝ/ [ ]ΝΑΣ/ ΑΜΟΣ","Legend in three lines within wreath.","","","12","20.0","7.0","","","2022-09-21T02:38:28Z"
"http://numismatics.org/collection/2006.21.7","Bronze Coin of Tiberius, Laodiceia ad Lycum, AD 13 - AD 37. 2006.21.7","2006.21.7","","13","37","Tiberius","","","","","Dike||Zeus","Tiberius","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","RPC I.2911","","","","","","","","SEBA-STOS","Bare head right","[D]IOSK-OURIDES TO DEYTERON LAO-DIKEON","Zeus Laodikeos standing left, holding eagle in right hand and long scepter in left","","","12","20.0","6.27","","","2022-09-21T02:33:23Z"
"http://numismatics.org/collection/1995.11.1710","Bronze Coin of Tiberius, Antioch, AD 31 - AD 32. 1995.11.1710","1995.11.1710","","31","32","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","TI CAESAR AVG TR POT XXXIII","Head laur. r.","S C","Legend in wreath","","","12","25.0","15.26","","","2022-09-20T08:25:25Z"
"http://numismatics.org/collection/1995.11.1904","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1995.11.1904","1995.11.1904","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","Head of Tiberius to l.","","Pegasus to r.","","","8","18.0","7.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1904.rev.width175.jpg","2022-09-20T08:27:21Z"
"http://numismatics.org/collection/1978.106.122","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.122","1978.106.122","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.0","13.42","https://numismatics.org/collectionimages/19501999/1978/1978.106.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.122.rev.width175.jpg","2024-04-29T02:14:23Z"
"http://numismatics.org/collection/1978.106.77","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.77","1978.106.77","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","","24.8","12.55","https://numismatics.org/collectionimages/19501999/1978/1978.106.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.77.rev.width175.jpg","2024-04-29T02:14:28Z"
"http://numismatics.org/collection/1978.106.21","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.21","1978.106.21","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.38","https://numismatics.org/collectionimages/19501999/1978/1978.106.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.21.rev.width175.jpg","2024-04-29T02:14:30Z"
"http://numismatics.org/collection/1978.106.111","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.111","1978.106.111","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","28.9","13.68","https://numismatics.org/collectionimages/19501999/1978/1978.106.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.111.rev.width175.jpg","2024-04-29T02:14:32Z"
"http://numismatics.org/collection/1944.100.78739","Bronze Coin of Tiberius, Utica. 1944.100.78739","1944.100.78739","","","","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Utica","","","Zeugitana","","","","var M.344; RPC 730","","","","","","","","","Head l.","M M IVL VTI D D","","","","12","15.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.78739.obv.width175.jpg","","2024-04-29T02:14:33Z"
"http://numismatics.org/collection/1978.106.123","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.123","1978.106.123","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","28.0","12.89","https://numismatics.org/collectionimages/19501999/1978/1978.106.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.123.rev.width175.jpg","2024-04-29T02:14:35Z"
"http://numismatics.org/collection/1978.106.102","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.102","1978.106.102","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.8","13.25","https://numismatics.org/collectionimages/19501999/1978/1978.106.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.102.rev.width175.jpg","2024-04-29T02:14:39Z"
"http://numismatics.org/collection/1978.106.113","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.113","1978.106.113","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","28.2","14.94","https://numismatics.org/collectionimages/19501999/1978/1978.106.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.113.rev.width175.jpg","2024-04-29T02:14:47Z"
"http://numismatics.org/collection/1978.106.8","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.8","1978.106.8","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","26.0","12.23","https://numismatics.org/collectionimages/19501999/1978/1978.106.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.8.rev.width175.jpg","2024-04-29T02:15:04Z"
