"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.410","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.410","1921.54.410","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","overstruck leaf design","","","","","","29.0","7.138","","","2024-02-27T10:44:07Z"
"http://numismatics.org/collection/1921.54.411","Copper Alloy Falus of Autonomous AE of Afghanistan, Balkh, xxxx H. 1921.54.411","1921.54.411","","1688","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3222","Afghanistan||Tukharistan","","","","","","","","","","","","","","","","","2024-02-28T01:47:26Z"
"http://numismatics.org/collection/1921.54.412","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.412","1921.54.412","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","overstruck leaf, large","","","","","","20.5","6.563","","","2024-02-26T10:44:54Z"
"http://numismatics.org/collection/1921.54.458","Copper Alloy Falus of Mahmud Shah, Harat, 1226 H. 1921.54.458","1921.54.458","","1811","1812","","Mahmud Shah||Durrani","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","","Afghanistan||Khurasan Herat","","","","","","","","","","","1226","","","","","","2024-02-27T07:30:06Z"
"http://numismatics.org/collection/1921.54.459","Copper Alloy Falus of Mahmud Shah, Harat, [1216-45] H. 1921.54.459","1921.54.459","","1801","1830","","Mahmud Shah||Durrani","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","","Afghanistan||Khurasan Herat","","","","","","","","","","","","","","","","","2024-02-27T04:31:40Z"
"http://numismatics.org/collection/1921.54.460","Copper Alloy Falus of Mahmud Shah, Harat, [1216-45] H. 1921.54.460","1921.54.460","","1801","1830","","Mahmud Shah||Durrani","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","","Afghanistan||Khurasan Herat","","","","","","","","","","","","","","","","","2024-02-27T04:31:44Z"
"http://numismatics.org/collection/1921.54.464","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, ca. 1295 H. 1921.54.464","1921.54.464","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.-","Afghanistan||Qandahar","","","","","","","three swords","","","","","","","","","","2024-02-27T09:45:25Z"
"http://numismatics.org/collection/1921.54.468","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1800–1890. 1921.54.468","1921.54.468","","1800","1890","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","Ahmad... between 2 swords","fulus","","","","","18.0","","","","2024-02-28T12:54:59Z"
"http://numismatics.org/collection/1921.54.469","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1800–1890. 1921.54.469","1921.54.469","","1800","1890","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","Ahmad... between 2 swords","sikka fulus","","","","","18.0","","","","2024-02-28T07:17:50Z"
"http://numismatics.org/collection/1921.54.470","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1800–1890. 1921.54.470","1921.54.470","","1800","1890","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","Ahmad... between 2 swords","sikka fulus","","","","","18.0","","","","2024-02-28T07:17:52Z"
"http://numismatics.org/collection/1921.54.471","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1800–1890. 1921.54.471","1921.54.471","","1800","1890","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217","Afghanistan||Qandahar","","","","","","","Ahmad... between 2 swords","sikka fulus","","","","","18.0","","","","2024-02-27T06:43:00Z"
"http://numismatics.org/collection/1921.54.495","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, [1263?] H. 1921.54.495","1921.54.495","","1846","1847","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.47/53","Afghanistan","","","","","","","sword, shia, horiz., r., 2 stars above & below","","","","","","21.0","9.072","","","2024-02-27T12:03:03Z"
"http://numismatics.org/collection/1921.54.496","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.496","1921.54.496","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.53","Afghanistan","","","","","","","sword?, hor., floret above & below?","","","","","","22.0","9.024","","","2024-02-28T02:42:04Z"
"http://numismatics.org/collection/1921.54.497","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.497","1921.54.497","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.171","Afghanistan||Uncertain","","","","","","","Raij within flower outline","","","","","","16.0","6.372","https://numismatics.org/collectionimages/19001949/1921/1921.54.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.497.rev.width175.jpg","2024-02-27T09:25:16Z"
"http://numismatics.org/collection/1921.54.498","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.498","1921.54.498","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","florets, 4, cruciform design","","","","","","21.0","8.5","https://numismatics.org/collectionimages/19001949/1921/1921.54.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.498.rev.width175.jpg","2024-02-27T08:42:56Z"
"http://numismatics.org/collection/1921.54.499","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.499","1921.54.499","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.30","Afghanistan","","","","","","","leaf upright, fleur de lys hor. either side","","?","","","","22.0","10.308","https://numismatics.org/collectionimages/19001949/1921/1921.54.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.499.rev.width175.jpg","2024-02-26T10:20:38Z"
"http://numismatics.org/collection/1921.54.501","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1921.54.501","1921.54.501","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.22","Afghanistan","","","","","","","flora","","","","","","26.0","8.367","","","2024-02-26T12:06:50Z"
"http://numismatics.org/collection/1921.54.701","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1296] H. 1921.54.701","1921.54.701","","1878","1879","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.88-90","Afghanistan||Qandahar","","","","","","","`adl in hexagram","فلس قندهار","","","","","","","","","2024-02-27T11:32:47Z"
"http://numismatics.org/collection/1923.999.122","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, ca. 1100-40 H. 1923.999.122","1923.999.122","","1688","1728","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","lion l.","","","","","","30.5","16.984","https://numismatics.org/collectionimages/19001949/1923/1923.999.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.122.rev.width175.jpg","2024-02-28T10:02:49Z"
"http://numismatics.org/collection/1924.176.6","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xx22 H. 1924.176.6","1924.176.6","","1812","1813","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","flower-head design; 6 pellets 1 within hexagon","","normal, overstruck","","","","22.0","8.405","https://numismatics.org/collectionimages/19001949/1924/1924.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.6.rev.width175.jpg","2024-02-27T06:44:06Z"
"http://numismatics.org/collection/1924.176.7","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 120x? H. 1924.176.7","1924.176.7","","1786","1795","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","sword & scabbard?","","","","","","23.0","9.963","https://numismatics.org/collectionimages/19001949/1924/1924.176.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.7.rev.width175.jpg","2024-02-27T07:37:27Z"
"http://numismatics.org/collection/1924.999.85","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1254 H. 1924.999.85","1924.999.85","","1838","1839","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.22||Val.36","Afghanistan||Qandahar","","","","","","","sunface","","","","1254","","18.0","5.886","https://numismatics.org/collectionimages/19001949/1924/1924.999.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.85.rev.width175.jpg","2024-02-27T01:40:04Z"
"http://numismatics.org/collection/1925.11.6","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1305 H. 1925.11.6","1925.11.6","","1887","1888","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||SICA.1637","Afghanistan||Khurasan Herat","","","","","","","flower-head, 4-petalled, propellor-like","","","","1305","","20.0","5.65","https://numismatics.org/collectionimages/19001949/1925/1925.11.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.11.6.rev.width175.jpg","2024-02-27T11:32:44Z"
"http://numismatics.org/collection/1927.179.215","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1122 H. 1927.179.215","1927.179.215","","1708","1709","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","peacock r.","","","","1122","","25.0","18.044","https://numismatics.org/collectionimages/19001949/1927/1927.179.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.215.rev.width175.jpg","2024-02-26T05:39:52Z"
"http://numismatics.org/collection/1927.179.216","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, [1227] H. 1927.179.216","1927.179.216","","1812","1813","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||KM.44||Val.10","Afghanistan||Khurasan Herat","","","","","","","sunface","","","","","","20.5","4.95","","","2024-02-28T07:17:48Z"
"http://numismatics.org/collection/1927.179.217","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1110 H. 1927.179.217","1927.179.217","","1698","1699","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.10","Afghanistan||Qandahar","","","","","","","peacock l.","فلس قندهار","","","1110","","","8.03","","","2024-02-26T10:34:59Z"
"http://numismatics.org/collection/1927.179.226","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [129]3? H. 1927.179.226","1927.179.226","","1876","1877","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.80-82","Afghanistan||Qandahar","","","","","","","flower in wreath","ضرب قندهار","","","","","","","","","2024-02-28T10:54:10Z"
"http://numismatics.org/collection/1927.179.227","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1249 H. 1927.179.227","1927.179.227","","1833","1834","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","swords 2","","","","1249","","19.5","7.927","https://numismatics.org/collectionimages/19001949/1927/1927.179.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.227.rev.width175.jpg","2024-02-27T11:18:46Z"
"http://numismatics.org/collection/1927.179.228","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, ca. 1291-99 H. 1927.179.228","1927.179.228","","1874","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.60","Afghanistan||Qandahar","","","","","","","rosette","","","","","","","","","","2024-02-26T06:46:08Z"
"http://numismatics.org/collection/1927.179.244","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, xxxx H. 1927.179.244","1927.179.244","","1688","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","??????????????????????????????","","","","","","","","","","2024-02-27T10:03:06Z"
"http://numismatics.org/collection/1927.179.266","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1927.179.266","1927.179.266","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","flower-head, 6-petal","","","","","","15.0","6.267","https://numismatics.org/collectionimages/19001949/1927/1927.179.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.266.rev.width175.jpg","2024-02-28T04:33:05Z"
"http://numismatics.org/collection/1928.999.238","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1110-77] H. 1928.999.238","1928.999.238","","1698","1764","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","Struck","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.92||Val.9","Afghanistan||Qandahar","","","","","","","fish 2 circling, central star. square","","","","","","","8.357","https://numismatics.org/collectionimages/19001949/1928/1928.999.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.238.rev.width175.jpg","2024-02-28T08:40:50Z"
"http://numismatics.org/collection/1938.4.2","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1938.4.2","1938.4.2","","1688","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","","Afghanistan","","","","","","","","","","","","","16.0","5.915","https://numismatics.org/collectionimages/19001949/1938/1938.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.4.2.rev.width175.jpg","2024-02-26T10:58:37Z"
"http://numismatics.org/collection/1938.41.4","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1110 H. 1938.41.4","1938.41.4","","1698","1699","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.10","Afghanistan||Qandahar","","","","","","","peacock l.","فلس قندهار","","","1110","","","8.97","","","2024-02-27T07:54:26Z"
"http://numismatics.org/collection/1938.50.13","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1297] H. 1938.50.13","1938.50.13","","1879","1880","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.96||Val.91-92","Afghanistan||Qandahar","","","","","","","peacock l., small in letter canopy. Date","فلس","","","","","","","","","2024-02-27T07:27:41Z"
"http://numismatics.org/collection/1934.164.1","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 1640–1845. 1934.164.1","1934.164.1","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","","Afghanistan","","","","","","","mule peacock r.","","fish?","","","","17.0","3.99","","","2024-02-27T01:33:08Z"
"http://numismatics.org/collection/1956.163.551","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 1640–1845. 1956.163.551","1956.163.551","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Val.172","Afghanistan||Uncertain","","","","","","","peacock r., spiky tail","","","","","","18.0","5.5","https://numismatics.org/collectionimages/19501999/1956/1956.163.551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.551.rev.width175.jpg","2024-02-28T05:10:04Z"
"http://numismatics.org/collection/1956.163.560","Silver 1/2 Rupee of Anonymous, Qandahar, 1297 H. 1956.163.560","1956.163.560","","1879","1880","","Anonymous||Barakzai","","","","1/2 Rupee","Islamic","","","","","","Silver","","Coin","Qandahar","","","","","Afghanistan||Qandahar","","","","","","","","","","","1297","","","5.56","","","2024-02-26T02:54:38Z"
"http://numismatics.org/collection/1956.163.569","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 12[52?] H. 1956.163.569","1956.163.569","","1836","1837","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.48","Afghanistan","","","","","","","script both sides","","","","","","18.0","4.806","https://numismatics.org/collectionimages/19501999/1956/1956.163.569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.569.rev.width175.jpg","2024-02-27T11:52:13Z"
"http://numismatics.org/collection/1988.99.3","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1078 H. 1988.99.3","1988.99.3","","1667","1668","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.4","Afghanistan||Qandahar","","","","","","","lion l. and sunface","قندهار فلوس ضرب","","","1078","","","","","","2024-02-27T07:34:46Z"
"http://numismatics.org/collection/1989.114.60","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1989.114.60","1989.114.60","","1650","1850","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Val.174","Afghanistan||Uncertain","","","","","","","peacock l., spiky tail","fulus","","","","","15.0","2.974","","","2024-02-27T01:41:00Z"
"http://numismatics.org/collection/1989.114.61","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1989.114.61","1989.114.61","","1650","1850","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Val.174","Afghanistan||Uncertain","","","","","","","peacock l., spiky tail","fulus","","","","","14.5","3.631","","","2024-02-27T03:37:08Z"
"http://numismatics.org/collection/1989.114.62","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1989.114.62","1989.114.62","","1650","1850","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","","Afghanistan||Uncertain","","","","","","","peacock l.?????????????????","fulus","","","","","15.0","2.409","","","2024-02-27T11:31:25Z"
"http://numismatics.org/collection/1990.17.1","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1131? H. 1990.17.1","1990.17.1","","1718","1719","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","lion l., date above","","","","","","25.0","18.038","","","2024-02-28T01:26:06Z"
"http://numismatics.org/collection/1990.17.2","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1132 H. 1990.17.2","1990.17.2","","1719","1720","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||Val.1","Afghanistan||Khurasan Herat","","","","","","","lion l., roaring?, sprig in front below","sword, shia, l.. in script","","","1132","","25.5","14.148","https://numismatics.org/collectionimages/19501999/1990/1990.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.17.2.rev.width175.jpg","2024-02-28T12:51:05Z"
"http://numismatics.org/collection/1990.17.3","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1134? H. 1990.17.3","1990.17.3","","1721","1722","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||Val.1","Afghanistan||Khurasan Herat","","","","","","","horse r., date above","sword, shia, i. in script","","","","","19.5","6.726","https://numismatics.org/collectionimages/19501999/1990/1990.17.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.17.3.rev.width175.jpg","2024-02-27T05:18:55Z"
"http://numismatics.org/collection/1990.17.4","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1134? H. 1990.17.4","1990.17.4","","1721","1722","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||Val.1","Afghanistan||Khurasan Herat","","","","","","","lion l., date above, plants below","sword, shia, in script","","","","","","13.758","https://numismatics.org/collectionimages/19501999/1990/1990.17.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.17.4.rev.width175.jpg","2024-02-27T09:54:16Z"
"http://numismatics.org/collection/1990.17.5","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [10]59 H. 1990.17.5","1990.17.5","","1649","1650","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.5","Afghanistan||Qandahar","","","","","","","lion r., attacking goat r.","قندهار فلوس ضرب","","","","","22.5","10.418","https://numismatics.org/collectionimages/19501999/1990/1990.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.17.5.rev.width175.jpg","2024-02-27T09:04:52Z"
"http://numismatics.org/collection/1990.17.6","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1086 H. 1990.17.6","1990.17.6","","1675","1676","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.14","Afghanistan||Qandahar","","","","","","","lion l., sun above","قندهار فلوس ضرب","","","1086","","27.0","9.469","https://numismatics.org/collectionimages/19501999/1990/1990.17.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.17.6.rev.width175.jpg","2024-02-27T08:39:03Z"
"http://numismatics.org/collection/1990.17.7","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1110-77] H. 1990.17.7","1990.17.7","","1698","1764","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.15","Afghanistan||Qandahar","","","","","","","sword, shia, vertical downright, flowers l.","قندهار فلوس ضرب","","","","","","","","","2024-02-28T11:36:38Z"
"http://numismatics.org/collection/1990.17.8","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1107] H. 1990.17.8","1990.17.8","","1695","1696","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.16","Afghanistan||Qandahar","","","","","","","lion r. and sunface","","","","","","24.5","10.081","https://numismatics.org/collectionimages/19501999/1990/1990.17.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.17.8.rev.width175.jpg","2024-02-28T12:21:48Z"
"http://numismatics.org/collection/1984.78.1","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, [125?]7 H. 1984.78.1","1984.78.1","","1841","1842","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","","","","","","","20.5","9.081","https://numismatics.org/collectionimages/19501999/1984/1984.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.78.1.rev.width175.jpg","2024-02-26T10:50:18Z"
"http://numismatics.org/collection/1906.236.320","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [11]85 H. 1906.236.320","1906.236.320","","1771","1772","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.4||Val.-","Afghanistan||Qandahar","","","","","","","sword","","","","","","","","","","2024-02-28T04:05:42Z"
"http://numismatics.org/collection/1906.98.2","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, 1295 H. 1906.98.2","1906.98.2","","1878","1878","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.83-84","Afghanistan||Qandahar","","","","","","","hand of Fatima","فلس قندهار","","","1295","","","","","","2024-02-27T11:47:58Z"
"http://numismatics.org/collection/1906.98.3","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1906.98.3","1906.98.3","","1785","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","","","","","","","18.0","5.612","","","2024-02-28T07:12:20Z"
"http://numismatics.org/collection/1917.216.3202","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, 1100-50 H. 1917.216.3202","1917.216.3202","","1688","1738","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235","Afghanistan||Khurasan Herat","","","","","","","lion l., tail up, sunface behind","","","","","","23.5","9.343","https://numismatics.org/collectionimages/19001949/1917/1917.216.3202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3202.rev.width175.jpg","2024-02-28T12:00:42Z"
"http://numismatics.org/collection/1917.216.3214","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, xxxx H. 1917.216.3214","1917.216.3214","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","","Afghanistan||Uncertain","","","","","","","peacock, crude","","","","","","16.0","1.95","https://numismatics.org/collectionimages/19001949/1917/1917.216.3214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3214.rev.width175.jpg","2024-02-26T11:07:02Z"
"http://numismatics.org/collection/1917.216.3223","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, xxxx H. 1917.216.3223","1917.216.3223","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235B","Afghanistan||Khurasan Herat","","","","","","","rat l. in elaborate border","","rat l.","","","","19.5","4.646","https://numismatics.org/collectionimages/19001949/1917/1917.216.3223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3223.rev.width175.jpg","2024-02-28T09:17:07Z"
"http://numismatics.org/collection/1917.216.3224","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, xxxx H. 1917.216.3224","1917.216.3224","","1640","1845","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235B","Afghanistan||Khurasan Herat","","","","","","","rat l.","","rat l.","","","","18.5","4.952","","","2024-02-28T03:15:25Z"
