"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1937.146.1559","Gold 2 doppia of Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1615. 1937.146.1559","1937.146.1559","","1615","1615","Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma)","","","","Farnese","","","2 doppia","Modern","Coin","","","","","Gold","Piacenza","","","","Italy||Papal States","","","","CNI IX.627.26||Friedberg Italy.907","","","","","","","","RANVT FAR PLA P DVX IV S R E CONF P","bust l.","PLACENT I A FLORET","animal, crown above","","","5","30.0","13.115","","","2022-08-30T08:04:37Z"
"http://numismatics.org/collection/1937.146.1560","Gold 2 doppia of Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1609. 1937.146.1560","1937.146.1560","","1609","1609","Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma)","","","","Farnese","","","2 doppia","Modern","Coin","","","","","Gold","Piacenza","","","","Italy||Papal States","","","","CNI IX.625.16||Friedberg Italy.907","","","","","","","","RANVT FAR PLA P DVX IV S R E CONF P","bust l.","PLACENT I A FLORET","animal, crown above","","","3","29.0","13.096","","","2022-08-30T08:04:38Z"
"http://numismatics.org/collection/1937.146.1561","Gold 2 doppia of Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1626. 1937.146.1561","1937.146.1561","","1626","1626","Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma)","","","","Farnese","","","2 doppia","Modern","Coin","","","","","Gold","Piacenza","","","","Italy||Papal States","","","","CNI IX.632.6||Friedberg Italy.917","","","","","","","","ODOAR FAR PL ET PAR DVX V","bust r.","PLAC EN TIA FLORET","animal, crown above","","","12","30.0","13.086","","","2022-08-30T08:04:38Z"
"http://numismatics.org/collection/1937.146.1562","Silver scudo of Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1631. 1937.146.1562","1937.146.1562","","1631","1631","Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma)","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.637.39||Dav 4128","","","","","","","","ODOARDVS FAR PLAC ET PAR DVX V","bust r.","S ANTONINVS MART PROT PLAC","figure of St. Anthony stg. with banner","","","12","43.0","26.84","","","2022-08-30T08:04:38Z"
"http://numismatics.org/collection/1937.146.1563","Silver testone of Ranuccio II Farnese, Duke of Piacenza (Ranuccio II Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1646 - 1694. 1937.146.1563","1937.146.1563","","1687","1687","Ranuccio II Farnese, Duke of Piacenza (Ranuccio II Farnese, Duke of Parma)","","","","Farnese","","","testone","Medieval","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.642.11","","","","","","","","RAN FAR P LA ET PAR DVX VI","bust l.","S ANTONINVS MART PROT PLA","St. Anthony on horseback with banner","","","12","","8.87","","","2022-08-30T08:04:38Z"
"http://numismatics.org/collection/1937.146.1564","Silver grosso of Giovanni Sforza, Lord of Pesaro, Pesaro lordship (Pesaro), 1489 - 1510. 1937.146.1564","1937.146.1564","","1489","1510","Giovanni Sforza, Lord of Pesaro","","","","Sforza","","","grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.445.7","","","","","","","","IO S DEARA CO COTI PISAVD","arms","ORA P RON P","figure of Mary with child","","","8","","1.75","","","2022-08-30T08:04:38Z"
"http://numismatics.org/collection/1937.146.1565","Silver grosso of Constanzo I, Pesaro lordship (Pesaro), 1473 - 1483. 1937.146.1565","1937.146.1565","","1473","1483","Constanzo I","","","","","","","grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.431.9","","","","","","","","CONSTAN S COTI CO PISAV D ARMO CA","shield","ORA PRO N PEC","figure of Mary std.","","","2","","1.54","","","2022-08-30T08:04:38Z"
"http://numismatics.org/collection/1937.146.1566","Silver 1/3 grosso of Constanzo I, Pesaro lordship (Pesaro), 1473 - 1483. 1937.146.1566","1937.146.1566","","1473","1483","Constanzo I","","","","","","","1/3 grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.432.14","","","","","","","","CONSTAN SF PISAVRI D","cross","S TEREN TIVS","figure of St. std.","","","3","","1.16","","","2022-08-30T08:04:39Z"
"http://numismatics.org/collection/1937.146.1567","Silver 1/3 grosso of Constanzo I, Pesaro lordship (Pesaro), 1473 - 1483. 1937.146.1567","1937.146.1567","","1473","1483","Constanzo I","","","","","","","1/3 grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.432.14","","","","","","","","CONSTAN SF PISAVRI D","cross","S TERENTIVS","figure of St. std.","","","12","","1.13","","","2022-08-30T08:04:39Z"
"http://numismatics.org/collection/1937.146.1568","Silver 1/3 grosso of Constanzo I, Pesaro lordship (Pesaro), 1473 - 1483. 1937.146.1568","1937.146.1568","","1473","1483","Constanzo I","","","","","","","1/3 grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.432.14","","","","","","","","CONSTAN SF PISAVRI D","cross","S TEREN TIVS","figure of St. std.","","","8","","1.23","","","2022-08-30T08:04:39Z"
"http://numismatics.org/collection/1937.146.1569","Silver 2 grosso of Giovanni Sforza/Camilla, Pesaro lordship (Pesaro), 1483 - 1489. 1937.146.1569","1937.146.1569","","1483","1489","Giovanni Sforza||Camilla","","","","","","","2 grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.441.1","","","","","","","","camilla de ragona z io s pisav d","arms","ORA Chi Rho N PEC","figure of Mary with child","","","3","","2.01","","","2022-08-30T08:04:39Z"
"http://numismatics.org/collection/1937.146.1570","Silver 2 grosso of Giovanni Sforza/Camilla, Pesaro lordship (Pesaro), 1483 - 1489. 1937.146.1570","1937.146.1570","","1483","1489","Giovanni Sforza||Camilla","","","","","","","2 grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.441.1","","","","","","","","camilla de ragona z io s pisav d","arms","ORA Chi Rho N PEC","figure of Mary with child","","","5","","1.64","","","2022-08-30T08:04:39Z"
"http://numismatics.org/collection/1937.146.1571","Silver grosso of Giovanni Sforza, Lord of Pesaro, Pesaro lordship (Pesaro), 1489 - 1510. 1937.146.1571","1937.146.1571","","1489","1510","Giovanni Sforza, Lord of Pesaro","","","","Sforza","","","grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.445.7","","","","","","","","IO S DEARA CO COTI PISAVD","arms","ORA P RON P","figure of Mary with child","","","11","","1.65","","","2022-08-30T08:04:39Z"
"http://numismatics.org/collection/1937.146.1572","Copper alloy soldo of Giovanni Sforza, Lord of Pesaro, Pesaro lordship (Pesaro), 1489 - 1510. 1937.146.1572","1937.146.1572","","1489","1510","Giovanni Sforza, Lord of Pesaro","","","","Sforza","","","soldo","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.435.93","","","","","","","","IOANNES SFORTIA PISAVR DVX","head r.","PV BLICAE COMMODITA TI","legend","","","3","","2.7","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1573","Silver grosso of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1937.146.1573","1937.146.1573","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.465.3","","","","","","","","F MARIA DVX VRBINI","eagle","PISAV","scene of the birth of Christ","","","3","","2.19","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1574","Copper alloy quattrino of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1937.146.1574","1937.146.1574","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA DVX DOPI","branch","PI SAV RX","legend within wreath","","","6","","0.55","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1575","Copper alloy quattrino of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1937.146.1575","1937.146.1575","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA DVX DOPI","branch","PI SAV RX","legend within wreath","","","6","","0.33","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1576","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1576","1937.146.1576","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","11","","3.11","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1577","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1577","1937.146.1577","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","12","","2.84","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1578","Copper alloy bolognino of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1578","1937.146.1578","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","bolognino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.474.56","","","","","","","","G VBAL II VRB DVX","tree","PI SAV RX","legend within wreath","","","6","","0.49","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.1579","Copper alloy bolognino of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1579","1937.146.1579","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","bolognino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.474.56","","","","","","","","G VBAL II VRB DVX","tree","PI SAV RX","legend within wreath","","","6","","0.53","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.1580","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Pesaro lordship (Pesaro), 1574 - 1624. 1937.146.1580","1937.146.1580","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Modern","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.477.2","","","","","","","","FRANC M II VRB DVX VI ET C","bust r.","FERETRIA","tree","","","5","","9.11","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.1581","Copper alloy soldo of Giovanni Sforza, Lord of Pesaro, Pesaro lordship (Pesaro), 1489 - 1510. 1937.146.1581","1937.146.1581","","1489","1510","Giovanni Sforza, Lord of Pesaro","","","","Sforza","","","soldo","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA VRBINI DVX PI DO","bust r.","PV ELICAE COMMODITA TI","legend within wreath","","","2","","1.59","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.1582","Copper alloy soldo of Giovanni Sforza, Lord of Pesaro, Pesaro lordship (Pesaro), 1489 - 1510. 1937.146.1582","1937.146.1582","","1489","1510","Giovanni Sforza, Lord of Pesaro","","","","Sforza","","","soldo","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA VRBINI DVX PI DO","bust r.","PV ELICAE COMMODITA TI","legend within wreath","","","3","","1.23","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.798","Silver grossone of Giovanni II Bentivoglio, Lord of Bologna, Bologna republic (Bologna), 1446 - 1506. 1937.146.798","1937.146.798","","1446","1506","Giovanni II Bentivoglio, Lord of Bologna","","","","Bentivoglio","","","grossone","Medieval","Coin","","","","","Silver","Bologna","","","","Italy||Papal States","","","","CNI X.42.41","","","","","","","","","St. Peter std. holding church","","lion stg., holding standard","","","12","","2.89","","","2022-08-30T08:10:42Z"
"http://numismatics.org/collection/1937.146.820","Copper alloy picciolo of Giovanni Maria da Varano, Duke of Camerino, Camerino duchy (Camerino), 1515 - 1527. 1937.146.820","1937.146.820","","1515","1527","Giovanni Maria da Varano, Duke of Camerino","","","","","","","picciolo","Medieval","Coin","","","","","Copper alloy","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","shield crowned","","uncertain","","","","","0.59","https://numismatics.org/collectionimages/19001949/1937/1937.146.820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.820.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.821","Copper alloy picciolo of Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino), Camerino lordship (Camerino), 1502 - 1527. 1937.146.821","1937.146.821","","1502","1527","Giovanni Maria da Varano, Lord of Camerino (Giovanni Maria da Varano, Duke of Camerino)","","","","","","","picciolo","Medieval","Coin","","","","","Copper alloy","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","bust l.","","shield","","","","","1.18","https://numismatics.org/collectionimages/19001949/1937/1937.146.821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.821.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.822","Gold scudo d'oro of Giovanni Maria da Varano, Duke of Camerino, Camerino duchy (Camerino), 1527 - 1534. 1937.146.822","1937.146.822","","1527","1534","Giovanni Maria da Varano, Duke of Camerino","","","","","","","scudo d'oro","Medieval","Coin","","","","","Gold","Camerino","","","","Italy||Papal States","","","","Friedberg Italy.149","","","","","","","","","shield crowned","","cross","","","6","","3.18","https://numismatics.org/collectionimages/19001949/1937/1937.146.822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.822.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.823","Silver grosso of Giovanni Maria da Varano, Duke of Camerino, Camerino duchy (Camerino), 1527 - 1534. 1937.146.823","1937.146.823","","1527","1534","Giovanni Maria da Varano, Duke of Camerino","","","","","","","grosso","Medieval","Coin","","","","","Silver","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","shield crowned","","figure of Saint stg.","","","","","1.65","https://numismatics.org/collectionimages/19001949/1937/1937.146.823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.823.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.824","Gold scudo d'oro of Giovanni Maria da Varano, Duke of Camerino, Camerino duchy (Camerino), 1527 - 1534. 1937.146.824","1937.146.824","","1527","1534","Giovanni Maria da Varano, Duke of Camerino","","","","","","","scudo d'oro","Medieval","Coin","","","","","Gold","Camerino","","","","Italy||Papal States","","","","CNI 13.244.3||Friedberg Italy.150+NOT","","","","","","","","","shield with branches, crowned","","figure stg. in boat","","","","","3.53","https://numismatics.org/collectionimages/19001949/1937/1937.146.824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.824.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.825","Silver grosso of Giovanni Maria da Varano, Duke of Camerino/Guidobaldo II della Rovere, Duke of Camerino (Guidobaldo II della Rovere, Duke of Urbino), Camerino duchy (Camerino), 1534 - 1539. 1937.146.825","1937.146.825","","1534","1539","Giovanni Maria da Varano, Duke of Camerino||Guidobaldo II della Rovere, Duke of Camerino (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","grosso","Medieval","Coin","","","","","Silver","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","shield with branches, crowned","","figure of Saint stg.","","","","","1.74","https://numismatics.org/collectionimages/19001949/1937/1937.146.825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.825.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.867","Gold scudo of Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma), Castro duchy (Castro), 1535 - 1547. 1937.146.867","1937.146.867","","1535","1547","Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma)","","","","Farnese","","","scudo","Medieval","Coin","","","","","Gold","Castro","","","","Italy||Papal States","","","","","","","","","","","","","shield","","cross of wood","","","","","3.29","","","2022-08-30T08:10:54Z"
"http://numismatics.org/collection/1937.146.868","Silver paolo of Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma), Castro duchy (Castro), 1535 - 1547. 1937.146.868","1937.146.868","","1535","1547","Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma)","","","","Farnese","","","paolo","Medieval","Coin","","","","","Silver","Castro","","","","Italy||Papal States","","","","CNI XIV.247.15","","","","","","","","","shield with crown","","unicorn by lake","","","12","","3.76","","","2022-08-30T08:10:54Z"
"http://numismatics.org/collection/1937.146.869","Silver baioschetto of Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma), Castro duchy (Castro), 1535 - 1547. 1937.146.869","1937.146.869","","1535","1547","Pier Luigi Farnese, Duke of Castro (Pier Luigi Farnese, Duke of Parma)","","","","Farnese","","","baioschetto","Medieval","Coin","","","","","Silver","Castro","","","","Italy||Papal States","","","","CNI XVI.251.52","","","","","","","","","shield","","half lenght figure of saint","","","","","0.35","","","2022-08-30T08:10:54Z"
"http://numismatics.org/collection/1937.146.886","Silver testone of Astorre III Manfredi, Lord of Faenza, Faenza lordship (Faenza), 1488 - 1501. 1937.146.886","1937.146.886","","1488","1501","Astorre III Manfredi, Lord of Faenza","","","","Faenza","","","testone","Medieval","Coin","","","","","Silver","Faenza","","","","Italy||Papal States","","","","CNI X.415.1","","","","","","","","","bust l.","TIBI TANTVM SVFRAGATORI","figure of Christ","","","5","","9.34","https://numismatics.org/collectionimages/19001949/1937/1937.146.886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.886.rev.width175.jpg","2022-08-30T08:10:57Z"
"http://numismatics.org/collection/1937.146.887","Silver bolognino of Francesco Sforza, Faenza lordship (Faenza), 1434 - 1446. 1937.146.887","1937.146.887","","1434","1446","Francesco Sforza","","","","Faenza","","","bolognino","Medieval","Coin","","","","","Silver","Faenza","","","","Italy||Papal States","","","","CNI XIII.327.1","","","","","","","","","letter A with pellets","","cross of four letters","","","","","1.06","","","2022-08-30T08:10:57Z"
"http://numismatics.org/collection/1937.146.1776","Silver grosso of Guidobaldo da Montefeltro, Duke of Urbino, Urbino duchy (Urbino), 1482 - 1508. 1937.146.1776","1937.146.1776","","1482","1508","Guidobaldo da Montefeltro, Duke of Urbino","","","","Montefeltro","","","grosso","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI XIII.502.10","","","","","","","","GVIDO VB VRBINI DVX","shield","S CRISCN ORA PRON","figure of horseback slaying something","","","6","","1.8","","","2022-08-30T08:05:14Z"
"http://numismatics.org/collection/1937.146.1777","Gold ducat of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1777","1937.146.1777","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.507.6||Friedberg Italy.1197","","","","","","","","FRAN MA VR BI DVX","head r.","S R E CAP CEN SVB IVL II PON MX","eagle stg. with shield","","","11","22.0","3.5","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1778","Gold ducat of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1778","1937.146.1778","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.507.6||Friedberg Italy.1197","","","","","","","","FRAN MA VR BI DVX","head r.","S R E CAP CEN SVB IVL II PON MX","eagle stg. with shield","","","3","21.0","3.53","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1779","Copper alloy grosso of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1779","1937.146.1779","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.509.20","","","","","","","","FRANC MA VRBINI DVX","shield crowned","S CRISORA PRO NOBIS","figure on horse slaying dragon","","","11","","1.98","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1780","Copper alloy grosso of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1780","1937.146.1780","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.511.45","","","","","","","","FRANC MA DVX VRBINI","shield","EXVL SPI ME IN DE","scene of the visit of Mary to Elizabeth","","","9","","1.57","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1781","Copper alloy grosso of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1781","1937.146.1781","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.512.51","","","","","","","","FRANC MA DVX VRBINI","eagle","CREDER E TVTIVS","scene of the visit of Mary to Elizabeth","","","5","","1.27","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1782","Copper alloy quattrino of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1782","1937.146.1782","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.516.91","","","","","","","","FRAN M VRBI DVX","tree","CIVITAS VRBINI","shield","","","3","","0.64","","","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1783","Gold ducat of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1937.146.1783","1937.146.1783","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.522.16||Friedberg Italy.1201","","","","","","","","GVIVBAL","head l.","VRBINI DVX IIII","legend","","","12","18.0","3.315","","","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1784","Gold scudo of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.1784","1937.146.1784","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","scudo","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.549.35||Friedberg Italy.1210","","","","","","","","","shield crowned","","figure slaying animal","","","12","24.0","3.282","","","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1820","Silver 3 scudo of Alessandro Farnese, Duke of Parma, Piacenza duchy, 1586 - 1592. 1937.146.1820","1937.146.1820","","1590","1590","Alessandro Farnese, Duke of Parma","","","","","","","3 scudo","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","Friedberg Italy.896+NOT","","","","","","","","","","","","","","","50.0","95.575","https://numismatics.org/collectionimages/19001949/1937/1937.146.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1820.rev.width175.jpg","2022-08-30T08:05:23Z"
"http://numismatics.org/collection/1937.146.1821","Silver 2 scudo of Alessandro Farnese, Duke of Parma, Piacenza duchy, 1586 - 1592. 1937.146.1821","1937.146.1821","","1590","1590","Alessandro Farnese, Duke of Parma","","","","","","","2 scudo","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","Friedberg Italy.896+NOT","","","","","","","","","","","","","","","48.0","63.896","https://numismatics.org/collectionimages/19001949/1937/1937.146.1821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1821.rev.width175.jpg","2022-08-30T08:05:23Z"
"http://numismatics.org/collection/1937.146.1833","Gold ducat of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1937.146.1833","1937.146.1833","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI 13.521.7||Friedberg Italy.1203","","","","","","","","","","","","","","","24.0","3.408","https://numismatics.org/collectionimages/19001949/1937/1937.146.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1833.rev.width175.jpg","2022-08-30T08:05:25Z"
