"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.64.301","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1978.64.301","1978.64.301","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","2","","2.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.301.rev.width175.jpg","2024-05-14T09:21:41Z"
"http://numismatics.org/collection/1976.102.7","Bronze As of Roman Republic, Italy (Southeast), 208 BCE. 1976.102.7","1976.102.7","http://numismatics.org/crro/id/rrc-89.3","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 89/3","","","C.89.3||RRC 89/3||S.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.|Club r.","","","5","36.1","51.94","https://numismatics.org/collectionimages/19501999/1976/1976.102.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.7.rev.width175.jpg","2024-05-14T08:49:01Z"
"http://numismatics.org/collection/1944.100.781","Bronze As of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.781","1944.100.781","http://numismatics.org/crro/id/rrc-27.5","-230","-226","","","Anonymous","Roman Republic","","","Roma","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/5","","","C.27.5||RRC 27/5||S.38||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r. in Phrygian helmet|club","","Roma head l. in Phrygian helmet|club","","","12","","260.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.781.rev.width175.jpg","2024-05-13T12:29:38Z"
"http://numismatics.org/collection/1944.100.785","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.785","1944.100.785","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","59.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.785.rev.width175.jpg","2024-05-13T12:36:13Z"
"http://numismatics.org/collection/1944.100.786","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.786","1944.100.786","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","69.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.786.rev.width175.jpg","2024-05-13T12:37:15Z"
"http://numismatics.org/collection/1944.100.787","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.787","1944.100.787","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","53.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.787.rev.width175.jpg","2024-05-13T12:38:38Z"
"http://numismatics.org/collection/1944.100.788","Bronze Sextans of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.788","1944.100.788","http://numismatics.org/crro/id/rrc-27.9","-230","-226","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/9","","","C.27.9||RRC 27/9||S.42||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside|club","2 pellets","Scallop-shell seen from inside|club","","","12","","45.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.788.rev.width175.jpg","2024-05-13T12:40:17Z"
"http://numismatics.org/collection/1944.100.789","Bronze Sextans of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.789","1944.100.789","http://numismatics.org/crro/id/rrc-27.9","-230","-226","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/9","","","C.27.9||RRC 27/9||S.42||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside|club","2 pellets","Scallop-shell seen from inside|club","","","12","","45.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.789.rev.width175.jpg","2024-05-13T12:42:01Z"
"http://numismatics.org/collection/1944.100.790","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.790","1944.100.790","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","22.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.790.rev.width175.jpg","2024-05-13T12:43:41Z"
"http://numismatics.org/collection/1944.100.791","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.791","1944.100.791","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","22.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.791.rev.width175.jpg","2024-05-13T12:45:25Z"
"http://numismatics.org/collection/2011.77.4","Bronze Sextans of Roman Republic, Italy (Southeast), 208 BCE. 2011.77.4","2011.77.4","http://numismatics.org/crro/id/rrc-89.7","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 89/7","","","C.89.7||RRC 89/7||Sydenham.213c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r., with two pellets above.","ROMA","Prow to r., with club horizontally above to r. and two pellets in front.","","","12","21.5","7.01","","","2024-05-16T05:43:05Z"
"http://numismatics.org/collection/1988.82.21","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.21","1988.82.21","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","11","16.5","3.04","https://numismatics.org/collectionimages/19501999/1988/1988.82.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.21.rev.width175.jpg","2024-05-14T04:14:46Z"
"http://numismatics.org/collection/1988.82.22","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.22","1988.82.22","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","17.5","2.76","https://numismatics.org/collectionimages/19501999/1988/1988.82.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.22.rev.width175.jpg","2024-05-14T04:14:47Z"
"http://numismatics.org/collection/1988.82.23","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.23","1988.82.23","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","12","15.5","2.77","https://numismatics.org/collectionimages/19501999/1988/1988.82.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.23.rev.width175.jpg","2024-05-14T04:14:47Z"
"http://numismatics.org/collection/1988.82.24","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.24","1988.82.24","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","6","15.5","2.89","","","2024-05-14T04:14:48Z"
"http://numismatics.org/collection/1988.82.25","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.25","1988.82.25","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","6","15.0","3.37","https://numismatics.org/collectionimages/19501999/1988/1988.82.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.25.rev.width175.jpg","2024-05-14T04:14:49Z"
"http://numismatics.org/collection/1988.82.26","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.26","1988.82.26","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","C.89.1a||RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","16.0","3.26","https://numismatics.org/collectionimages/19501999/1988/1988.82.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.26.rev.width175.jpg","2024-05-14T04:14:50Z"
