"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.28.26","Cupronickel Medal, United States. 2012.28.26","2012.28.26","","","","","","Israel Numismatic Society of Long Island","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","Long Island (N.Y.)","United States","","","","","Flower.p.15","","","","","","","","ISRAEL -- FOUNDED 1969/ DIVIDED (word crossed out)/ BY OCEAN/ UNITED/ BY SPIRIT/ I.N.S. OF L.I.","Maps of Israel reading ""ישראל"" and Long Island reading ""LONG ISLAND"".","ISREAL GOVT. COINS & MEDALS CORP.","Emblem of AINA.","","","12","32.0","12.605","https://numismatics.org/collectionimages/20002049/2012/2012.28.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.26.rev.width175.jpg","2024-02-14T12:15:11Z"
"http://numismatics.org/collection/2012.28.27","Cupronickel Medal, United States. 2012.28.27","2012.28.27","","","","","","Israel Numismatic Society of Long Island","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","Long Island (N.Y.)","United States","","","","","Flower.p.15","","","","","","","","ISRAEL -- FOUNDED 1969/ DIVIDED (word crossed out)/ BY OCEAN/ UNITED/ BY SPIRIT/ I.N.S. OF L.I.","Maps of Israel reading ""ישראל"" and Long Island reading ""LONG ISLAND"".","ISREAL GOVT. COINS & MEDALS CORP.","Emblem of AINA.","","","12","32.0","12.651","https://numismatics.org/collectionimages/20002049/2012/2012.28.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.27.rev.width175.jpg","2024-02-14T12:15:11Z"
"http://numismatics.org/collection/2012.28.3","Cupronickel Medal, United States. 2012.28.3","2012.28.3","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Franklin Mint","","Cupronickel","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.2","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN/ (in field under l. side of bridge,) 1971","Emblem of INS Brooklyn: Menorah superimposed over stylized Brooklyn Bridge.",". A SALUTE TO AMERICA . 1776 - 1976","Image of the signed declaration of independence.","","","12","32.0","16.937","https://numismatics.org/collectionimages/20002049/2012/2012.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.3.rev.width175.jpg","2024-02-14T12:15:12Z"
"http://numismatics.org/collection/2012.28.35","Aluminum Token, United States. 2012.28.35","2012.28.35","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Token","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Aluminum","","","","United States","","","","","Flower.p.10","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of I.N.S. of Brooklyn.","I.N.S. OF NEW YORK - I.N.S. OF BROOKLYN/ CHAI N.S. BANQUET-OCT. 16, 1977/ (in field,) WINDOWS ON THE WORLD/ 107TH FLOOR","World Trade Center Twin Towers.","","","12","32.0","2.4","https://numismatics.org/collectionimages/20002049/2012/2012.28.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.35.rev.width175.jpg","2023-11-20T03:24:16Z"
"http://numismatics.org/collection/2012.28.36","Aluminum Token, United States. 2012.28.36","2012.28.36","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Token","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Aluminum","","","","United States","","","","","Flower.p.10","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of I.N.S. of Brooklyn.","I.N.S. OF NEW YORK - I.N.S. OF BROOKLYN/ CHAI N.S. BANQUET-OCT. 16, 1977/ (in field,) WINDOWS ON THE WORLD/ 107TH FLOOR","World Trade Center Twin Towers.","","","12","32.0","2.403","https://numismatics.org/collectionimages/20002049/2012/2012.28.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.36.rev.width175.jpg","2023-11-20T03:24:16Z"
"http://numismatics.org/collection/2012.28.39","Aluminum Token, United States. 2012.28.39","2012.28.39","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Token","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Aluminum","","","","United States","","","","","Flower.p.10","","","","","","","",". ISRAEL NUMISMATIC SOCIETY ./ NEW YORK","Emblem of INS of New York.","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of INS of Brooklyn.","","","12","32.0","2.412","https://numismatics.org/collectionimages/20002049/2012/2012.28.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.39.rev.width175.jpg","2023-11-20T03:24:16Z"
"http://numismatics.org/collection/2012.28.40","Aluminum Token, United States. 2012.28.40","2012.28.40","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Token","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Aluminum","","","","United States","","","","","Flower.p.10","","","","","","","",". ISRAEL NUMISMATIC SOCIETY ./ NEW YORK","Emblem of INS of New York.","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of INS of Brooklyn.","","","12","32.0","2.393","https://numismatics.org/collectionimages/20002049/2012/2012.28.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.40.rev.width175.jpg","2023-11-20T03:24:17Z"
"http://numismatics.org/collection/2012.28.41","Aluminum Token, United States. 2012.28.41","2012.28.41","","","","","","Israel Numismatic Society of New York||Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Token","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Aluminum","","","","United States","","","","","Flower.p.10","","","","","","","",". ISRAEL NUMISMATIC SOCIETY ./ NEW YORK","Emblem of INS of New York.","I.N.S. OF NEW YORK - I.N.S. OF BROOKLYN/ CHAI N.S. BANQUET - OCT.16, 1977/ (in field,) WINDOWS ON THE WORLD/ 107TH FLOOR","World Trade Center Twin Towers","","","12","","2.397","https://numismatics.org/collectionimages/20002049/2012/2012.28.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.41.rev.width175.jpg","2023-11-20T03:24:17Z"
"http://numismatics.org/collection/2012.28.58","Silver Medal, United States. 2012.28.58","2012.28.58","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Franklin Mint","","Silver","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.2","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of INS of Brooklyn: stylized menorah superimposed on Brooklyn Bridge.","BE STRONG AND -- INDOMITABLE . ISRAEL","Oblique cone comprising of Judaic elements: at bottom: emblem of 25th Anniversary of Israel, above: stylized Hebrew inscription, atop: Star of David.","","","12","32.0","16.298","https://numismatics.org/collectionimages/20002049/2012/2012.28.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.58.rev.width175.jpg","2024-02-14T12:15:17Z"
"http://numismatics.org/collection/2012.28.59","Silver Medal, United States. 2012.28.59","2012.28.59","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Franklin Mint","","Silver","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.2","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of INS of Brooklyn: stylized menorah superimposed on Brooklyn Bridge.","I.N.S. OF BROOKLYN SALUTES/ 1961-1974/ (in field,) ISRAEL/ GOVERNMENT/ COINS/ AND / MEDALS/ CORPORATION","Emblem of IGCMC: stylized menorah within circle.","","","12","32.0","17.029","https://numismatics.org/collectionimages/20002049/2012/2012.28.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.59.rev.width175.jpg","2024-02-14T12:15:17Z"
"http://numismatics.org/collection/2012.28.60","Silver Medal, United States. 2012.28.60","2012.28.60","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Franklin Mint","","Silver","","","Brooklyn (N.Y.)","United States","","","","","Flower.p.2","","","","","","","","ISRAEL/ NUMISOCIETY/ OF BROOKLYN","Emblem of INS of Brooklyn: stylized menorah superimposed on Brooklyn Bridge.",". ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in field,) INSB","Second official emblem of INSB: artistic arrangement of letters INSB","","","12","32.0","16.797","https://numismatics.org/collectionimages/20002049/2012/2012.28.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.60.rev.width175.jpg","2024-02-14T12:15:18Z"
"http://numismatics.org/collection/2012.28.68","Cupronickel Medal, United States. 2012.28.68","2012.28.68","","","","","","Israel Numismatic Society of Connecticut","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","","United States","","","","","Flower.p.12","","","","","","","","INS OF/ CONNECTICUT/ 1972-1977","Five burning candles above map of State of Connecticut, (on l.,) kabbalistic hand above a stylized 5 Agorot coin.","[stylized Ivrit script]","Dove of Peace.","","","12","32.0","12.613","https://numismatics.org/collectionimages/20002049/2012/2012.28.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.68.rev.width175.jpg","2023-11-20T03:24:21Z"
"http://numismatics.org/collection/2012.28.83","Cupronickel Medal, United States. 2012.28.83","2012.28.83","","","","","","Israel Numismatic Society of San Gabriel Valley","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Cool, Adam J.","Cool, Adam J.","","","Cupronickel","","","San Gabriel Valley (Calif.)","United States","","","","","Flower.p.12","","","","","","","","ISRAEL/ NUMISMATIC/ SOCIETY OF/ SAN GABRIEL/ VALLEY. CAL/ INSTALLATION/ BANQUET/ 4-16-78/ 1969-1978","(on r.,) Partial Star of David, (on l.) INSSGV emblem: stylized 'INS' above 'SG' within large 'V'; with laurel branch above.","[stylized Ivrit script]","Dove of Peace.","","","12","","12.622","https://numismatics.org/collectionimages/20002049/2012/2012.28.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.83.rev.width175.jpg","2024-02-14T12:15:21Z"
"http://numismatics.org/collection/2012.28.92","Cupronickel Medal, United States. 2012.28.92","2012.28.92","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Cupronickel","","","","United States","","","","","Flower.not","","","","","","","","BAR . MITZVAH. OF. THE. AMERICAN. ISRAEL. NUMISMATIC. ASSOCIATION/ ..1967-1980..","(on l.,) Torah scroll, (to r.,) Numerals 13 with integrated emblem of AINA.","(Arabic script) -- ISRAEL/ in exergue, ישראל","Lion standing to l.","","","12","31.0","11.143","https://numismatics.org/collectionimages/20002049/2012/2012.28.92.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.92.rev.width175.jpg","2023-11-20T03:24:25Z"
