"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.103.17","Copper 5 kopek of Elizabeth, Russia, 1757. 1934.103.17","1934.103.17","","1757","1757","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Brekke 113","","","","","","","","","","","","","","","48.0","81.842","https://numismatics.org/collectionimages/19001949/1934/1934.103.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.17.rev.width175.jpg","2022-08-30T07:29:27Z"
"http://numismatics.org/collection/1919.83.90","Copper alloy 5 kopek of Catherine II, Russia, 1777. 1919.83.90","1919.83.90","","1777","1777","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","52.681","","","2022-08-30T05:46:38Z"
"http://numismatics.org/collection/1919.83.91","Copper alloy 5 kopek of Catherine II, Russia, 1789. 1919.83.91","1919.83.91","","1789","1789","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","46.691","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.97","Copper alloy 5 kopek of Alexander II, Russia, 1869. 1919.83.97","1919.83.97","","1869","1869","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","15.678","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1922.151.15","Copper alloy 5 kopek of Catherine II, Russia, 1794. 1922.151.15","1922.151.15","","1794","1794","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","","","43.0","56.961","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1932.137.97","Copper alloy 5 kopek of Alexander II, Russia, 1866. 1932.137.97","1932.137.97","","1866","1866","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","24.296","","","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1932.25.4","Silver 5 kopek of Nicholas II, Russia, 1909. 1932.25.4","1932.25.4","","1909","1909","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 135","","","","","","","","","","","","","","","15.0","0.859","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1932.25.5","Silver 5 kopek of Nicholas II, Russia, 1912. 1932.25.5","1932.25.5","","1912","1912","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 138","","","","","","","","","","","","","","","15.0","0.874","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1931.44.4","Copper alloy 5 kopek of Catherine II, Russia, 1784. 1931.44.4","1931.44.4","","1784","1784","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","","","43.0","47.272","","","2022-08-30T07:04:41Z"
"http://numismatics.org/collection/1930.999.314","Silver 5 kopek of Nicholas I, Russia, 1830. 1930.999.314","1930.999.314","","1830","1830","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 43","","","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T07:02:15Z"
"http://numismatics.org/collection/1931.71.4","Silver 5 kopek of Elizabeth, Russia, 1755. 1931.71.4","1931.71.4","","1755","1755","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","17.0","1.148","","","2022-08-30T07:07:39Z"
"http://numismatics.org/collection/1931.120.123","Silver 5 kopek of Nicholas I, Russia, 1826. 1931.120.123","1931.120.123","","1826","1826","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 39","","","","","","","","","","","","","","","15.0","1.172","https://numismatics.org/collectionimages/19001949/1931/1931.120.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.123.rev.width175.jpg","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.999.574","Silver 5 kopek of Alexander I, Russia, 1823. 1931.999.574","1931.999.574","","1823","1823","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 34","","","","","","","","","","","","","","","15.0","1.098","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1923.27.11","Copper alloy 5 kopek of Nicholas I, Russia, 1832. 1923.27.11","1923.27.11","","1832","1832","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","36.0","22.607","","","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1923.27.9","Copper alloy 5 kopek of Catherine II, Russia, 1770. 1923.27.9","1923.27.9","","1770","1770","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","46.497","","","2022-08-30T06:24:01Z"
"http://numismatics.org/collection/1933.39.28","Silver 5 kopek of Nicholas I, Russia, 1850. 1933.39.28","1933.39.28","","1850","1850","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 66","","","","","","","","","","","","","","","15.0","1.019","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1932.999.1114","Silver 5 kopek of Paul I, Russia, 1798. 1932.999.1114","1932.999.1114","","1798","1798","Paul I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 3","","","","","","","","","","","","","","","16.0","1.005","https://numismatics.org/collectionimages/19001949/1932/1932.999.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1114.rev.width175.jpg","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1118","Silver 5 kopek of Nicholas I, Russia, 1848. 1932.999.1118","1932.999.1118","","1848","1848","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 63","","","","","","","","","","","","","","","15.0","1.024","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1126","Copper alloy 5 kopek of Alexander II, Russia, 1878. 1932.999.1126","1932.999.1126","","1878","1878","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.206","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1132","Silver 5 kopek of Alexander III, Russia, 1890. 1932.999.1132","1932.999.1132","","1890","1890","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 118","","","","","","","","","","","","","","","15.0","0.923","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1146","Silver 5 kopek of Nicholas II, Russia, 1897. 1932.999.1146","1932.999.1146","","1897","1897","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 122","","","","","","","","","","","","","","","15.0","0.86","https://numismatics.org/collectionimages/19001949/1932/1932.999.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1146.rev.width175.jpg","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1147","Silver 5 kopek of Nicholas II, Russia, 1905. 1932.999.1147","1932.999.1147","","1905","1905","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 132","","","","","","","","","","","","","","","15.0","0.905","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1928.142.36","Silver 5 kopek of Elizabeth, Russia, 1756. 1928.142.36","1928.142.36","","1756","1756","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","17.0","1.078","https://numismatics.org/collectionimages/19001949/1928/1928.142.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.142.36.rev.width175.jpg","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1927.122.5","Silver 5 kopek of Elizabeth, Russia, 1757. 1927.122.5","1927.122.5","","1757","1757","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","0.741","","","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.36.1","Aluminum bronze 5 kopek, Russia, 1926. 1928.36.1","1928.36.1","","1926","1926","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.94","","","","","","","","","","","","","","","25.0","4.991","","","2022-08-30T06:41:28Z"
"http://numismatics.org/collection/1927.170.6","Copper alloy 5 kopek of Nicholas II, Russia, 1911. 1927.170.6","1927.170.6","","1911","1911","Nicholas II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.489","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1928.59.76","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1780. 1928.59.76","1928.59.76","","1780","1780","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 486","","","","","","","","","","","","","","","37.0","38.293","https://numismatics.org/collectionimages/19001949/1928/1928.59.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.76.rev.width175.jpg","2022-08-30T06:41:45Z"
"http://numismatics.org/collection/1928.88.1","Silver 5 kopek of Alexander I, Russia, 1814. 1928.88.1","1928.88.1","","1814","1814","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 16","","","","","","","","","","","","","","","15.0","0.953","","","2022-08-30T06:42:37Z"
"http://numismatics.org/collection/1924.213.2","Copper alloy 5 kopek, Russia, 1924. 1924.213.2","1924.213.2","","1924","1924","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.USSR.79","","","","","","","","","","","","","","","32.0","16.531","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1929.67.13","Silver 5 kopek of Nicholas II, Russia, 1902. 1929.67.13","1929.67.13","","1902","1902","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 129","","","","","","","","","","","","","","","15.0","0.862","https://numismatics.org/collectionimages/19001949/1929/1929.67.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.13.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.14","Silver 5 kopek of Nicholas II, Russia, 1903. 1929.67.14","1929.67.14","","1903","1903","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 130","","","","","","","","","","","","","","","15.0","0.905","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.15","Silver 5 kopek of Nicholas II, Russia, 1914. 1929.67.15","1929.67.15","","1914","1914","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 141","","","","","","","","","","","","","","","15.0","0.937","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.999.419","Silver 5 kopek of Alexander III, Russia, 1884. 1929.999.419","1929.999.419","","1884","1884","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 112","","","","","","","","","","","","","","","15.0","0.864","https://numismatics.org/collectionimages/19001949/1929/1929.999.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.419.rev.width175.jpg","2022-08-30T06:54:21Z"
"http://numismatics.org/collection/1930.128.22","Silver 5 kopek of Alexander II, Russia, 1863. 1930.128.22","1930.128.22","","1863","1863","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 87","","","","","","","","","","","","","","","15.0","1.002","","","2022-08-30T06:55:18Z"
"http://numismatics.org/collection/1930.190.2","Silver 5 kopek of Alexander III, Russia, 1887. 1930.190.2","1930.190.2","","1887","1887","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 115","","","","","","","","","","","","","","","15.0","0.908","","","2022-08-30T06:56:41Z"
"http://numismatics.org/collection/1929.109.240","Copper alloy 5 kopek of Catherine II, Russia, 1764. 1929.109.240","1929.109.240","","1764","1764","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.8","","","","","","","","","","","","","","","43.0","48.832","https://numismatics.org/collectionimages/19001949/1929/1929.109.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.240.rev.width175.jpg","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.243","Silver 5 kopek of Nicholas I, Russia, 1854. 1929.109.243","1929.109.243","","1854","1854","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 71","","","","","","","","","","","","","","","15.0","1.078","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.247","Copper alloy 5 kopek of Alexander II, Russia, 1858. 1929.109.247","1929.109.247","","1858","1858","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","","","36.0","27.664","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.248","Copper alloy 5 kopek of Alexander II, Russia, 1873. 1929.109.248","1929.109.248","","1873","1873","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","15.613","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1921.54.1573","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1775. 1921.54.1573","1921.54.1573","","1775","1775","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 476","","","","","","","","","","","","","","","37.0","23.051","","","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1943.102.180","Silver 5 kopek of Alexander I, Russia, 1815. 1943.102.180","1943.102.180","","1815","1815","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 20","","","","","","","","","","","","","","","15.0","0.926","","","2022-08-31T02:25:41Z"
"http://numismatics.org/collection/1943.57.47","Copper alloy 5 kopek of Catherine II, Russia, 1790. 1943.57.47","1943.57.47","","1790","1790","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","","","43.0","54.241","","","2022-08-31T02:28:49Z"
"http://numismatics.org/collection/1943.57.51","Copper alloy 5 kopek of Alexander II, Russia, 1879. 1943.57.51","1943.57.51","","1879","1879","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","16.504","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1943.57.57","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1776. 1943.57.57","1943.57.57","","1776","1776","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 478","","","","","","","","","","","","","","","37.0","32.319","","","2022-08-31T02:28:51Z"
"http://numismatics.org/collection/1947.19.104","Silver 5 kopek of Alexander III, Russia, 1882. 1947.19.104","1947.19.104","","1882","1882","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 109","","","","","","","","","","","","","","","15.0","0.874","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1942.32.17","Copper alloy 5 kopek of Catherine II, Russia, 1782. 1942.32.17","1942.32.17","","1782","1782","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.5","","","","","","","","","","","","","","","43.0","47.278","","","2022-08-31T02:24:08Z"
"http://numismatics.org/collection/1942.84.106","Copper 5 kopek of Paul I, Russia, 1793. 1942.84.106","1942.84.106","","1793","1793","Paul I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","Brekke 9/11","","","","","","","","","","","","","","","57.0","51.675","https://numismatics.org/collectionimages/19001949/1942/1942.84.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.84.106.rev.width175.jpg","2022-08-31T02:24:57Z"
"http://numismatics.org/collection/1942.112.44","Copper alloy 5 kopek of Catherine II, Russia, 1788. 1942.112.44","1942.112.44","","1788","1788","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","55.802","","","2022-08-31T02:20:14Z"
"http://numismatics.org/collection/1938.94.43","Copper alloy 5 kopek of Catherine II, Russia, 1796. 1938.94.43","1938.94.43","","1796","1796","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","","","43.0","59.118","","","2022-08-31T01:25:57Z"
"http://numismatics.org/collection/1938.94.49","Copper alloy 5 kopek of Nicholas I, Russia, 1834. 1938.94.49","1938.94.49","","1834","1834","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","37.0","22.078","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.50","Copper alloy 5 kopek of Nicholas I, Russia, 1837. 1938.94.50","1938.94.50","","1837","1837","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","37.0","24.026","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.51","Copper alloy 5 kopek of Nicholas I, Russia, 1839. 1938.94.51","1938.94.51","","1839","1839","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.3","","","","","","","","","","","","","","","37.0","19.269","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1938.94.56","Copper alloy 5 kopek of Alexander II, Russia, 1860. 1938.94.56","1938.94.56","","1860","1860","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","26.626","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1938.94.57","Copper alloy 5 kopek of Alexander II, Russia, 1876. 1938.94.57","1938.94.57","","1876","1876","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.12.2","","","","","","","","","","","","","","","33.0","15.824","","","2022-08-31T01:25:59Z"
"http://numismatics.org/collection/1937.50.22","Copper alloy 5 kopek of Alexander II, Russia, 1873. 1937.50.22","1937.50.22","","1873","1873","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","16.769","","","2022-08-31T01:19:35Z"
"http://numismatics.org/collection/1939.133.241","Copper alloy 5 kopek of Catherine II, Russia, 1788. 1939.133.241","1939.133.241","","1788","1788","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.59.6","","","","","","","","","","","","","","","43.0","50.616","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.244","Copper alloy 5 kopek of Nicholas I, Russia, 1852. 1939.133.244","1939.133.244","","1852","1852","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 152.1","","","","","","","","","","","","","","","35.0","23.973","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.246","Copper alloy 5 kopek of Alexander II, Russia, 1867. 1939.133.246","1939.133.246","","1867","1867","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.12.1","","","","","","","","","","","","","","","33.0","16.698","https://numismatics.org/collectionimages/19001949/1939/1939.133.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.246.rev.width175.jpg","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.247","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 1939.133.247","1939.133.247","","1773","1773","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 472","","","","","","","","","","","","","","","37.0","26.111","","","2022-08-31T01:27:34Z"
"http://numismatics.org/collection/1955.179.2","Aluminum bronze 5 kopek, Russia, 1953. 1955.179.2","1955.179.2","","1953","1953","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","4.839","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1955.179.3","Aluminum bronze 5 kopek, Russia, 1954. 1955.179.3","1955.179.3","","1954","1954","","","","","Soviet Union","","","5 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.115","","","","","","","","","","","","","","","25.0","5.011","","","2022-09-01T06:10:11Z"
"http://numismatics.org/collection/1954.48.3","Silver 5 kopek of Nicholas I, Russia, 1845. 1954.48.3","1954.48.3","","1845","1845","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 59","","","","","","","","","","","","","","","15.0","1.019","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1956.163.1312","Copper 5 kopek of Catherine I, Russia (Moscow (Russia)), 1725. 1956.163.1312","1956.163.1312","","1725","1725","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","14.329","https://numismatics.org/collectionimages/19501999/1956/1956.163.1312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1312.rev.width175.jpg","2022-09-01T06:49:00Z"
"http://numismatics.org/collection/1956.163.1313","Copper 5 kopek of Catherine I, Russia (Moscow (Russia)), 1726. 1956.163.1313","1956.163.1313","","1726","1726","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","F","","","","","Copper","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","","64.987","","","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1956.163.1322","Copper 5 kopek of Elizabeth, Russia, 1757. 1956.163.1322","1956.163.1322","","1757","1757","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Brekke 117","","","","","","","","","","","","","","","48.0","56.498","https://numismatics.org/collectionimages/19501999/1956/1956.163.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1322.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1342","Copper alloy 5 kopek of Catherine II, Russia, 1796. 1956.163.1342","1956.163.1342","","1796","1796","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","","","43.0","37.319","https://numismatics.org/collectionimages/19501999/1956/1956.163.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1342.rev.width175.jpg","2022-09-01T06:49:06Z"
"http://numismatics.org/collection/1956.163.1370","Silver 5 kopek of Alexander II, Russia, 1857. 1956.163.1370","1956.163.1370","","1857","1857","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 74","","","","","","","","","","","","","","","15.0","1.031","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1371","Silver 5 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1868. 1956.163.1371","1956.163.1371","","1868","1868","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 93","","","","","","","","","","","","","","","15.0","0.852","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1381","Silver 5 kopek of Nicholas II, Russia, 1915. 1956.163.1381","1956.163.1381","","1915","1915","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 142","","","","","","","","","","","","","","","15.0","0.886","https://numismatics.org/collectionimages/19501999/1956/1956.163.1381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1381.rev.width175.jpg","2022-09-01T06:49:13Z"
