"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50123","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194. 1944.100.50123","1944.100.50123","http://numismatics.org/ocre/id/ric.4.ss.24_denarius","193","194","","Septimius Severus","RIC IV Septimius Severus 24 (denarius)","","Virtus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 33||RIC IV Septimius Severus 24 (denarius)","Italy","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS","Virtus, standing left, holding Victory in right and spear in left","","","6","17.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.50123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50123.rev.width175.jpg","2023-03-17T08:58:18Z"
"http://numismatics.org/collection/1951.94.23","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1951.94.23","1951.94.23","http://numismatics.org/ocre/id/ric.4.ss.19_denarius","193","194","","Septimius Severus","RIC IV Septimius Severus 19 (denarius)","","Saeculum Frugiferum","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 4note*||RIC IV Septimius Severus 19 (denarius)","Italy","","","","","","IMP CAE L S[EP] SEV PERT AVG","Head of Septimius Severus, laureate, right","SAEC FRVGIF COS","Saeculm Frigerum, radiate standing front, holding winged caduceus in right and trident in left","","","12","17.4","3.59","https://numismatics.org/collectionimages/19501999/1951/1951.94.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.94.23.rev.width175.jpg","2023-03-17T08:59:11Z"
"http://numismatics.org/collection/1995.11.1513","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1995.11.1513","1995.11.1513","http://numismatics.org/ocre/id/ric.4.ss.266_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 266 (denarius)","","Dea Caelestis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 335||RIC IV Septimius Severus 266 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","INDVLGENTIA AVGG/IN CARTH","Dea Caelestis riding right on lion, holding spear and thunderbolt","","","6","19.0","3.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1513.rev.width175.jpg","2023-03-17T08:59:49Z"
"http://numismatics.org/collection/1944.100.50147","Silver Coin of Septimius Severus, Rome, AD 196 - AD 197. 1944.100.50147","1944.100.50147","http://numismatics.org/ocre/id/ric.4.ss.74","196","197","","Septimius Severus","RIC IV Septimius Severus 74","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 151||RIC IV Septimius Severus 74","Italy","","","","","","[L SEPT SEV PERT] AVG IMP VIII","Head of Septimius Severus, laureate, right","[ADVENTVI] AVG FELICISSIMO","Septiminus Severus on horse, prancing right","","","6","15.7","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.50147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50147.rev.width175.jpg","2023-03-17T09:00:06Z"
"http://numismatics.org/collection/1944.100.50182","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1944.100.50182","1944.100.50182","http://numismatics.org/ocre/id/ric.4.ss.163","200","201","","Septimius Severus","RIC IV Septimius Severus 163","","Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 196||RIC IV Septimius Severus 163","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","MONETA AVGG","Moneta seated, left holding scales and cornucopiae","","","12","17.9","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.50182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50182.rev.width175.jpg","2023-03-17T09:00:10Z"
"http://numismatics.org/collection/1973.17.10","Gold Coin of Septimius Severus, Rome, AD 202 - AD 210 1973.17.10","1973.17.10","http://numismatics.org/ocre/id/ric.4.ss.255","202","210","","Septimius Severus","RIC IV Septimius Severus 255","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus||Caracalla||Geta","BMC 312||RIC IV Septimius Severus 255","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, r.","CONCORDIA AVGVSTORVM","Caracalla and Geta, both laureate and togate, standing right and left, holding up Victory between them","","","","20.5","7.33","https://numismatics.org/collectionimages/19501999/1973/1973.17.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.17.10.rev.width175.jpg","2023-03-17T09:00:21Z"
"http://numismatics.org/collection/1944.100.50181","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1944.100.50181","1944.100.50181","http://numismatics.org/ocre/id/ric.4.ss.160_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 160 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 190||RIC IV Septimius Severus 160 (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","Head laureate, right","FVNDATOR PACIS","Septimius standing front, veiled, holding branch and roll","","","12","18.6","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.50181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50181.rev.width175.jpg","2023-03-17T09:00:24Z"
"http://numismatics.org/collection/1948.19.1442","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1948.19.1442","1948.19.1442","http://numismatics.org/ocre/id/ric.4.ss.145A","197","200","","Septimius Severus","RIC IV Septimius Severus 145A","","Virtus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 141||RIC IV Septimius Severus 145A","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","VIRT AVGG","Virtus standing front, holding Victory and spear, shield set on ground","","","6","19.5","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1442.rev.width175.jpg","2023-03-17T09:10:51Z"
"http://numismatics.org/collection/1953.171.890","Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195. 1953.171.890","1953.171.890","http://numismatics.org/ocre/id/ric.4.ss.40","194","195","","Septimius Severus","RIC IV Septimius Severus 40","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC||RIC IV Septimius Severus 40","Italy","","","","","","[L SEPT SEV PERT] AVG [IMP III]","Head laureate, right","[APOLLINI] AVGVSTO","Apollo standing, left holding patera and lyre","","","12","","2.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.890.rev.width175.jpg","2023-03-17T09:11:01Z"
"http://numismatics.org/collection/1986.161.112","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1986.161.112","1986.161.112","http://numismatics.org/ocre/id/ric.4.ss.136_denarius","197","200","","Septimius Severus","RIC IV Septimius Severus 136 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 151||RIC IV Septimius Severus 136 (denarius)","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","P M TR P VII COS II P P","Fortuna, standing front, holding cornucopiae and rudder","","","6","18.2","3.25","https://numismatics.org/collectionimages/19501999/1986/1986.161.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.112.rev.width175.jpg","2023-03-17T09:11:47Z"
"http://numismatics.org/collection/1955.191.21","Gold Aureus of Septimius Severus, Rome, AD 202 - AD 210 1955.191.21","1955.191.21","http://numismatics.org/ocre/id/ric.4.ss.295_aureus","202","210","","Septimius Severus","RIC IV Septimius Severus 295 (aureus)","","Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus","BMC 365n||RIC IV Septimius Severus 295 (aureus)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","12","19.6","7.229","https://numismatics.org/collectionimages/19501999/1955/1955.191.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.21.rev.width175.jpg","2023-03-17T09:11:53Z"
"http://numismatics.org/collection/1944.100.50080","Silver Denarius of Septimius Severus, Rome, AD 202 1944.100.50080","1944.100.50080","http://numismatics.org/ocre/id/ric.4.ss.184","202","202","","Septimius Severus","RIC IV Septimius Severus 184","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 383||RIC IV Septimius Severus 184","Italy","","","","","","SEVERUS PIVS AVG","Head laureate, right","PART MAX P M TR P X","Trophy between two captives","","","2","17.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.50080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50080.rev.width175.jpg","2023-03-17T09:12:37Z"
"http://numismatics.org/collection/1944.100.50079","Silver Denarius of Septimius Severus, Rome, AD 202. 1944.100.50079","1944.100.50079","http://numismatics.org/ocre/id/ric.4.ss.182","202","202","","Septimius Severus","RIC IV Septimius Severus 182","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 381||RIC IV Septimius Severus 182","Italy","","","","","","SEVERVS PIV[S] AVG","Head laureate, right","LIB AVG III P M TR P X COS III P P","Liberalitas standing, front, holding abacus and cornucopiae","","","6","19.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.50079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50079.rev.width175.jpg","2023-03-17T09:12:37Z"
"http://numismatics.org/collection/1951.117.28","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1951.117.28","1951.117.28","http://numismatics.org/ocre/id/ric.4.ss.303","202","210","","Septimius Severus","RIC IV Septimius Severus 303","","Virtus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 34||RIC IV Septimius Severus 303","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","VIRT AVGG","Virtus standing, left holding Victory shield and spear","","","6","19.5","2.84","https://numismatics.org/collectionimages/19501999/1951/1951.117.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.28.rev.width175.jpg","2023-03-17T09:12:49Z"
"http://numismatics.org/collection/1991.9.31","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195. 1991.9.31","1991.9.31","http://numismatics.org/ocre/id/ric.4.ss.428","194","195","","Septimius Severus","RIC IV Septimius Severus 428","","Victory","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 400||RIC IV Septimius Severus 428","Syria","","","","","","IMP CAE L SEP SE [V PERT AV]G COS II","Head laureate, right","VICTO[R] SEVER AVG","Victory advancing left holding wreath in right and palm in left","","","1","17.0","3.3","https://numismatics.org/collectionimages/19501999/1991/1991.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.31.rev.width175.jpg","2023-03-17T09:12:53Z"
"http://numismatics.org/collection/1944.100.50307","Bronze As of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50307","1944.100.50307","http://numismatics.org/ocre/id/ric.4.ss.829C","202","210","","Septimius Severus","RIC IV Septimius Severus 829C","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 814||RIC IV Septimius Severus 829C","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICTORIAE AVGG/ S C","Victory driving biga right","","","6","25.0","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50307.rev.width175.jpg","2023-03-17T09:12:59Z"
"http://numismatics.org/collection/1944.100.50297","Bronze Dupondius of Septimius Severus, Rome, AD 195 1944.100.50297","1944.100.50297","http://numismatics.org/ocre/id/ric.4.ss.698","195","195","","Septimius Severus","RIC IV Septimius Severus 698","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 566||RIC IV Septimius Severus 698","Italy","","","","","","L SEPT SEV PERT AVG IMP V","Head radiate, right","SAECVLI FELICITAS/ S C","Felicitas standing, front, holdig caduceus and cornucopiae","","","12","23.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.50297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50297.rev.width175.jpg","2023-03-17T09:13:02Z"
"http://numismatics.org/collection/1948.19.1467","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1467","1948.19.1467","http://numismatics.org/ocre/id/ric.4.ss.266_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 266 (denarius)","","Dea Caelestis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 335||RIC IV Septimius Severus 266 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis riding right on lion, holding spear and thunderbolt","","","6","18.5","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1467.rev.width175.jpg","2023-03-17T09:13:08Z"
"http://numismatics.org/collection/1995.11.1514","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1995.11.1514","1995.11.1514","http://numismatics.org/ocre/id/ric.4.ss.299_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 299 (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 370||RIC IV Septimius Severus 299 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICTORIAE AVGG","Victory driving biga right","","","12","18.5","3.54","https://numismatics.org/collectionimages/19501999/1995/1995.11.1514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1514.rev.width175.jpg","2023-03-17T09:08:27Z"
"http://numismatics.org/collection/1937.158.516","Bronze Sestertius of Caracalla, Rome, AD 211 1937.158.516","1937.158.516","http://numismatics.org/ocre/id/ric.4.crl.490B","211","211","","Caracalla","RIC IV Caracalla 490B","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 49||RIC IV Caracalla 490B","Italy","","","","","","DIVO SEPTIMIO SEVERO PIO","Head right","CONSECRATIO/ S C","Funeral pyre in base and four tiers, surmounted by quadriga","","","12","32.0","22.21","https://numismatics.org/collectionimages/19001949/1937/1937.158.516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.516.rev.width175.jpg","2023-03-17T09:08:47Z"
"http://numismatics.org/collection/1944.100.50251","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198. 1944.100.50251","1944.100.50251","http://numismatics.org/ocre/id/ric.4.ss.497A","198","198","","Septimius Severus","RIC IV Septimius Severus 497A","","Salus","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 629||RIC IV Septimius Severus 497A","Syria","","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head laureate, right","SALVTI AVGG","Salus seated, left feeding out of patera snake coiled up round altar","","","12","18.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.50251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50251.rev.width175.jpg","2023-03-17T09:09:53Z"
"http://numismatics.org/collection/1980.109.355","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1980.109.355","1980.109.355","http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 167A (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 203||RIC IV Septimius Severus 167A (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","Head laureate, right","RESTITVTOR VRBIS","Septimius sacrificing left with patera over lighted tripod, holding sceptre","","","12","18.9","3.26","https://numismatics.org/collectionimages/19501999/1980/1980.109.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.355.rev.width175.jpg","2023-03-17T09:04:34Z"
"http://numismatics.org/collection/1906.236.476","Silver Denarius of Septimius Severus, Rome, AD 195. 1906.236.476","1906.236.476","http://numismatics.org/ocre/id/ric.4.ss.58","195","195","","Septimius Severus","RIC IV Septimius Severus 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 131||RIC IV Septimius Severus 58","Italy","","","","","","[L] SEPT SEV PERT AVG [IMP VII]","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, advancing left, holding wreath in right and palm in left","","","12","16.7","3.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.476.rev.width175.jpg","2023-03-17T09:05:28Z"
"http://numismatics.org/collection/1948.19.1455","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1948.19.1455","1948.19.1455","http://numismatics.org/ocre/id/ric.4.ss.171A_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 171A (denarius)","","Virtus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 211||RIC IV Septimius Severus 171A (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","VIRT AVGG","Virtus standing, left holding Victory and spear, hand set on shield","","","12","18.9","3.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.1455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1455.rev.width175.jpg","2023-03-17T09:05:54Z"
"http://numismatics.org/collection/1944.100.50135","Silver Coin of Septimius Severus, Rome, AD 195 - AD 196. 1944.100.50135","1944.100.50135","http://numismatics.org/ocre/id/ric.4.ss.67","195","196","","Septimius Severus","RIC IV Septimius Severus 67","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 122||RIC IV Septimius Severus 67","Italy","","","","","","L SEPT SEV PE[RT AVG IMP] VII","Head of Septimius Severus, laureate, right","P M TR P [III] COS II P P","Mars, advancing right, holding spear in right and trophy in left","","","12","18.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.50135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50135.rev.width175.jpg","2023-03-17T09:06:01Z"
"http://numismatics.org/collection/1944.100.50262","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1944.100.50262","1944.100.50262","http://numismatics.org/ocre/id/ric.4.ss.505","198","202","","Septimius Severus","RIC IV Septimius Severus 505","","Justitia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 660||RIC IV Septimius Severus 505","Syria","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","IVSTITIA","Justitia seated, left holding patera and sceptre","","","12","19.2","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50262.rev.width175.jpg","2023-03-17T09:06:36Z"
"http://numismatics.org/collection/1948.19.1432","Silver Denarius of Septimius Severus, Rome, AD 195. 1948.19.1432","1948.19.1432","http://numismatics.org/ocre/id/ric.4.ss.60","195","195","","Septimius Severus","RIC IV Septimius Severus 60","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 110||RIC IV Septimius Severus 60","Italy","","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, advancing right, holding spear in right and trophy in left over left shoulder","","","12","17.5","3.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.1432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1432.rev.width175.jpg","2023-03-17T09:06:38Z"
"http://numismatics.org/collection/1986.161.98","Silver Denarius of Septimius Severus, Rome, AD 195 1986.161.98","1986.161.98","http://numismatics.org/ocre/id/ric.4.ss.62","195","195","","Septimius Severus","RIC IV Septimius Severus 62","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 118||RIC IV Septimius Severus 62","Italy","","","","","","[L SEPT SEV PERT] AVG IMP V","Head of Septimius Severus, laureate, right","PART ARAB PART [ADIAB] COS II P [P]","Two captives seated, back to back","","","12","17.1","3.47","https://numismatics.org/collectionimages/19501999/1986/1986.161.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.98.rev.width175.jpg","2023-03-17T09:07:10Z"
"http://numismatics.org/collection/1944.100.50248","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 197 1944.100.50248","1944.100.50248","http://numismatics.org/ocre/id/ric.4.ss.493","197","197","","Septimius Severus","RIC IV Septimius Severus 493","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 464||RIC IV Septimius Severus 493","Syria","","","","","","L SEPT SEV PERT AVG IMP VIIII","Head laureate, right","P M TR P V COS II P P","Fortuna standing, front, holding rudder on globe and cornucopiae","","","6","19.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.50248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50248.rev.width175.jpg","2023-03-17T08:52:18Z"
"http://numismatics.org/collection/1986.161.124","Silver Coin of Septimius Severus, Rome, AD 202 - AD 210. 1986.161.124","1986.161.124","http://numismatics.org/ocre/id/ric.4.ss.286","202","210","","Septimius Severus","RIC IV Septimius Severus 286","","Medusa","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 356||RIC IV Septimius Severus 286","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","PROVIDENTIA","Medusa head within aegis","","","12","18.9","2.3","https://numismatics.org/collectionimages/19501999/1986/1986.161.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.124.rev.width175.jpg","2023-03-17T08:52:34Z"
"http://numismatics.org/collection/1956.127.1251","Silver Coin of Septimius Severus, Rome, AD 193 - AD 194. 1956.127.1251","1956.127.1251","http://numismatics.org/ocre/id/ric.4.ss.14_denarius","193","194","","Septimius Severus","RIC IV Septimius Severus 14 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 19||RIC IV Septimius Severus 14 (denarius)","Italy","","","","","","IMP [CAE L] SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","[LEG XIIII GE]MMV TR P COS","Legionary eagle on low perch between two standards","","","6","16.5","3.78","https://numismatics.org/collectionimages/19501999/1956/1956.127.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1251.rev.width175.jpg","2023-03-17T08:52:35Z"
"http://numismatics.org/collection/1959.228.33","Gold Aureus of Septimius Severus, Rome, AD 201 1959.228.33","1959.228.33","http://numismatics.org/ocre/id/ric.4.ss.175","201","201","","Septimius Severus","RIC IV Septimius Severus 175","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Septimius Severus||Julia Domna||Caracalla||Geta","BMC 255||RIC IV Septimius Severus 175","Italy","","","","","","SEVERVS PIVS AVG P M TR P VIIII","Bust laureate, draped cuirassed right seen from behind","FELICITAS SAECVLI","Julia Domna bust between those of Caracalla and Geta","","","6","20.0","7.29","https://numismatics.org/collectionimages/19501999/1959/1959.228.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.228.33.rev.width175.jpg","2023-03-17T08:53:21Z"
"http://numismatics.org/collection/1948.19.1433","Silver Denarius of Septimius Severus, Rome, AD 195. 1948.19.1433","1948.19.1433","http://numismatics.org/ocre/id/ric.4.ss.60","195","195","","Septimius Severus","RIC IV Septimius Severus 60","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 110||RIC IV Septimius Severus 60","Italy","","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, advancing right, holding spear in right and trophy in left","","","12","17.1","2.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.1433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1433.rev.width175.jpg","2023-03-17T08:54:49Z"
"http://numismatics.org/collection/1997.10.8","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1997.10.8","1997.10.8","http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","200","201","","Septimius Severus","RIC IV Septimius Severus 167A (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 203||RIC IV Septimius Severus 167A (denarius)","Italy","","","","","","SEVERVS AVG PART MAX","bust laureate, right","RESTITVTOR VRBIS","Septimius sacrificing left with patera over lighted tripod, holding sceptre","","","6","18.0","3.14","https://numismatics.org/collectionimages/19501999/1997/1997.10.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.10.8.rev.width175.jpg","2023-03-17T08:46:23Z"
"http://numismatics.org/collection/1986.161.123","Silver Denarius of Septimius Severus, Rome, AD 210. 1986.161.123","1986.161.123","http://numismatics.org/ocre/id/ric.4.ss.236","210","210","","Septimius Severus","RIC IV Septimius Severus 236","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 20||RIC IV Septimius Severus 236","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Salus seated, left feeding snake out of hand","","","6","19.2","3.24","https://numismatics.org/collectionimages/19501999/1986/1986.161.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.123.rev.width175.jpg","2023-03-17T08:46:28Z"
"http://numismatics.org/collection/1980.109.356","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1980.109.356","1980.109.356","http://numismatics.org/ocre/id/ric.4.ss.288_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 288 (denarius)","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC||RIC IV Septimius Severus 288 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","RESTITVTOR [VR]B[IS]","Roma seated, left holding Victory and sceptre","","","12","18.3","3.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.356.rev.width175.jpg","2023-03-17T08:46:31Z"
