"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1997","Bronze uncia, Etruria. 1944.100.1997","1944.100.1997","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.48","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.1997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1997.rev.width175.jpg","2023-09-29T01:19:25Z"
"http://numismatics.org/collection/1944.100.1996","Bronze uncia, Etruria. 1944.100.1996","1944.100.1996","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.47","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1996.rev.width175.jpg","2023-09-29T01:22:20Z"
"http://numismatics.org/collection/1954.263.161","Bronze uncia, Etruria. 1954.263.161","1954.263.161","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.53","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","6.36","https://numismatics.org/collectionimages/19501999/1954/1954.263.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.161.rev.width175.jpg","2023-09-29T01:22:27Z"
"http://numismatics.org/collection/1944.100.1998","Bronze uncia, Etruria. 1944.100.1998","1944.100.1998","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.50","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.1998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1998.rev.width175.jpg","2023-09-29T01:23:11Z"
"http://numismatics.org/collection/1944.100.1995","Bronze uncia, Etruria. 1944.100.1995","1944.100.1995","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.46","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1995.rev.width175.jpg","2023-09-29T01:17:24Z"
"http://numismatics.org/collection/1938.127.6","Bronze uncia, Etruria. 1938.127.6","1938.127.6","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.42","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","6.92","https://numismatics.org/collectionimages/19001949/1938/1938.127.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.6.rev.width175.jpg","2023-09-29T01:17:36Z"
"http://numismatics.org/collection/1954.263.159","Bronze uncia, Etruria. 1954.263.159","1954.263.159","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.43","","","","","","","wheel, six spoked|pellet in field","","anchor|pellet l.","","","","","7.47","https://numismatics.org/collectionimages/19501999/1954/1954.263.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.159.rev.width175.jpg","2023-09-29T01:18:26Z"
"http://numismatics.org/collection/1954.263.160","Bronze uncia, Etruria. 1954.263.160","1954.263.160","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","","","","","Etruria","","","","SNGANS 1.49","","","","","","","wheel, six spokes|pellet in field","","bipennis head|pellet l.","","","","","9.48","https://numismatics.org/collectionimages/19501999/1954/1954.263.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.160.rev.width175.jpg","2023-09-29T01:18:26Z"
"http://numismatics.org/collection/2015.20.1792","Bronze uncia, Italy/Rome, 217 BC - 215 BC. 2015.20.1792","2015.20.1792","","-217","-215","","","","","","Roma","","uncia","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Rome","","","","Carbone 2023, 556||RBW 98||RRC 38/6","","","","","","","Head of Roma left, wearing crested Attic helmet; be-hind, pellet.","Above, ROMA","Prow right; above legend; below, pellet.","","","7","24.8","12.55","","","2024-02-28T02:14:48Z"
"http://numismatics.org/collection/2015.20.2001","Bronze uncia, Minturnae, 140 BC - 80 BC. 2015.20.2001","2015.20.2001","","-140","-80","","","","","","","","uncia","Roman","Coin","","","","Struck","Bronze","Minturnae","","","","Italy||Central Italy","","","","Carbone 2023, 798||Liri 42 049||Stannard 2018, 160, fig 21, 4","","","","","","P.S(ligate VLP)ICIVS PF","Oared galley right, with heads of two rowers visible; around, P SVLPICIVS P F.","R(ligateVF)VS","Anchor; to left, pellet and RVFV; to right, S","","","3","14.0","1.76","","","2024-02-28T02:14:50Z"
