"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.382","Silver Coin, Rome, 137 BC 1944.100.382","1944.100.382","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1a","","","RRC 236/1a||S 489","","","","","","TAMPIL","Head of Roma, right, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.382.rev.width175.jpg","2022-08-31T05:47:13Z"
"http://numismatics.org/collection/1944.100.383","Silver Coin, Rome, 137 BC. 1944.100.383","1944.100.383","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1a","","","RRC 236/1a||S 489","","","","","","TAMPIL","Head of Roma, right, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.383.rev.width175.jpg","2022-08-31T05:47:53Z"
"http://numismatics.org/collection/1944.100.384","Silver Coin, Rome, 137 BC 1944.100.384","1944.100.384","http://numismatics.org/crro/id/rrc-236.1f","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1f","","","RRC 236/1f||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","1","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.384.rev.width175.jpg","2022-08-31T05:49:00Z"
"http://numismatics.org/collection/1944.100.385","Silver Coin, Rome, 136 BC 1944.100.385","1944.100.385","http://numismatics.org/crro/id/rrc-237.1a","-136","-136","","","Cn. Lucretius Trio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 237/1a","","","RRC 237/1a||S 450","","","","","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","2","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.385.rev.width175.jpg","2022-08-31T05:49:41Z"
"http://numismatics.org/collection/1944.100.386","Silver Coin, Rome, 136 BC. 1944.100.386","1944.100.386","http://numismatics.org/crro/id/rrc-237.1a","-136","-136","","","Cn. Lucretius Trio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 237/1a","","","RRC 237/1a||S 450","","","","","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","7","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.386.rev.width175.jpg","2022-08-31T05:49:58Z"
"http://numismatics.org/collection/1944.100.387","Silver Coin, Rome, 136 BC. 1944.100.387","1944.100.387","http://numismatics.org/crro/id/rrc-237.1a","-136","-136","","","Cn. Lucretius Trio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 237/1a","","","RRC 237/1a||S 450","","","","","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","8","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.387.rev.width175.jpg","2022-08-31T05:50:17Z"
"http://numismatics.org/collection/1944.100.388","Silver Coin, Rome, 136 BC. 1944.100.388","1944.100.388","http://numismatics.org/crro/id/rrc-237.1a","-136","-136","","","Cn. Lucretius Trio","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 237/1a","","","RRC 237/1a||S 450","","","","","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","8","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.388.rev.width175.jpg","2022-08-31T05:50:35Z"
"http://numismatics.org/collection/1944.100.352","Silver Coin, Rome, 142 BC. 1944.100.352","1944.100.352","http://numismatics.org/crro/id/rrc-223.1","-142","-142","","","C. Curiatius Trigeminus","Roman Republic","","Roma||Juno||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 223/1","","","RRC 223/1||S 436","","","","","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","8","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.352.rev.width175.jpg","2022-08-31T05:12:28Z"
"http://numismatics.org/collection/1944.100.347","Silver Coin, Rome, 144 BC 1944.100.347","1944.100.347","http://numismatics.org/crro/id/rrc-221.1","-144","-144","","","T. Annius Rufus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 221/1","","","RRC 221/1||S 413","","","","","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots superimposed on line border.","A͡N RV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.347.rev.width175.jpg","2022-08-31T05:09:35Z"
"http://numismatics.org/collection/1944.100.348","Silver Coin, Rome, 143 BC 1944.100.348","1944.100.348","http://numismatics.org/crro/id/rrc-222.1","-143","-143","","","Anonymous","","","Roma||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 222/1","","","RRC 222/1||S 438","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","3","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.348.rev.width175.jpg","2022-08-31T05:10:08Z"
"http://numismatics.org/collection/1944.100.349","Silver Coin, Rome, 143 BC. 1944.100.349","1944.100.349","http://numismatics.org/crro/id/rrc-222.1","-143","-143","","","Anonymous","","","Roma||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 222/1","","","RRC 222/1||S 438","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","4","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.349.rev.width175.jpg","2022-08-31T05:10:37Z"
"http://numismatics.org/collection/1944.100.350","Silver Coin, Rome, 143 BC. 1944.100.350","1944.100.350","http://numismatics.org/crro/id/rrc-222.1","-143","-143","","","Anonymous","","","Roma||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 222/1","","","RRC 222/1||S 438","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","12","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.350.rev.width175.jpg","2022-08-31T05:11:16Z"
"http://numismatics.org/collection/1944.100.351","Silver Coin, Rome, 142 BC 1944.100.351","1944.100.351","http://numismatics.org/crro/id/rrc-223.1","-142","-142","","","C. Curiatius Trigeminus","Roman Republic","","Roma||Juno||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 223/1","","","RRC 223/1||S 436","","","","","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","8","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.351.rev.width175.jpg","2022-08-31T05:11:42Z"
"http://numismatics.org/collection/1944.100.338","Silver Coin, Rome, 147 BC 1944.100.338","1944.100.338","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 218/1","","","RRC 218/1||S 404","","","","","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.338.rev.width175.jpg","2022-08-31T05:05:03Z"
"http://numismatics.org/collection/1944.100.339","Silver Coin, Rome, 147 BC. 1944.100.339","1944.100.339","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 218/1","","","RRC 218/1||S 404","","","","","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","9","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.339.rev.width175.jpg","2022-08-31T05:05:36Z"
"http://numismatics.org/collection/1944.100.341","Silver Coin, Rome, 146 BC 1944.100.341","1944.100.341","http://numismatics.org/crro/id/rrc-219.1a","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1a","","","RRC 219/1a||S 406","","","","","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.341.rev.width175.jpg","2022-08-31T05:06:33Z"
"http://numismatics.org/collection/1944.100.342","Silver Coin, Rome, 146 BC. 1944.100.342","1944.100.342","http://numismatics.org/crro/id/rrc-219.1a","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1a","","","RRC 219/1a||S 406","","","","","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","6","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.342.rev.width175.jpg","2022-08-31T05:07:03Z"
"http://numismatics.org/collection/1944.100.365","Silver Coin, Rome, 140 BC 1944.100.365","1944.100.365","http://numismatics.org/crro/id/rrc-228.2","-140","-140","","","C. Valerius Flaccus","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 228/2","","","RRC 228/2||S 440","","","","","","","Helmeted head of Roma, right. Border of dots.","FLAC C·V͡A͡L·C·F ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","1","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.365.rev.width175.jpg","2022-08-31T05:21:23Z"
"http://numismatics.org/collection/1944.100.366","Silver Coin, Rome, 139 BC 1944.100.366","1944.100.366","http://numismatics.org/crro/id/rrc-230.1","-139","-139","","","A. Spuri[us]","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 230/1","","","RRC 230/1||S 448","","","","","","","Helmeted head of Roma, right. Border of dots.","A·SPV͡RI","Luna in biga, right, holding reins in left hand and goad in right hand. Line border.","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.366.rev.width175.jpg","2022-08-31T05:22:11Z"
"http://numismatics.org/collection/1944.100.367","Silver Coin, Rome, 138 BC 1944.100.367","1944.100.367","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","C. Renius","Roman Republic","","Roma||Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 231/1","","","RRC 231/1||S 432","","","","","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.367.rev.width175.jpg","2022-08-31T05:22:55Z"
"http://numismatics.org/collection/1944.100.368","Silver Coin, Rome, 138 BC. 1944.100.368","1944.100.368","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","C. Renius","Roman Republic","","Roma||Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 231/1","","","RRC 231/1||S 432","","","","","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.368.rev.width175.jpg","2022-08-31T05:23:24Z"
"http://numismatics.org/collection/1944.100.343","Silver Coin, Rome, 146 BC 1944.100.343","1944.100.343","http://numismatics.org/crro/id/rrc-219.1e","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1e","","","RRC 219/1e||S 411","","","","","","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","7","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.343.rev.width175.jpg","2022-08-31T05:07:40Z"
"http://numismatics.org/collection/1944.100.344","Silver Coin, Rome, 146 BC. 1944.100.344","1944.100.344","http://numismatics.org/crro/id/rrc-219.1e","-146","-146","","","C. Antestius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 219/1e","","","RRC 219/1e||S 411","","","","","","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","10","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.344.rev.width175.jpg","2022-08-31T05:08:09Z"
"http://numismatics.org/collection/1944.100.345","Silver Coin, Rome, 145 BC 1944.100.345","1944.100.345","http://numismatics.org/crro/id/rrc-220.1","-145","-145","","","M. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 220/1","","","RRC 220/1||S 412","","","","","","","Helmeted head of Roma, right. Border of dots.","M·IVNI ROMA","Dioscuri galloping right. Line border.","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.345.rev.width175.jpg","2022-08-31T05:08:35Z"
"http://numismatics.org/collection/1944.100.346","Silver Coin, Rome, 145 BC. 1944.100.346","1944.100.346","http://numismatics.org/crro/id/rrc-220.1","-145","-145","","","M. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 220/1","","","RRC 220/1||S 412","","","","","","","Helmeted head of Roma, right. Border of dots.","M·IVNI ROMA","Dioscuri galloping right. Line border.","","","11","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.346.rev.width175.jpg","2022-08-31T05:09:06Z"
"http://numismatics.org/collection/1944.100.374","Silver Coin, Rome, 137 BC. 1944.100.374","1944.100.374","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 234/1","","","RRC 234/1||S 527","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.374.rev.width175.jpg","2022-08-31T05:42:45Z"
"http://numismatics.org/collection/1944.100.369","Silver Coin, Rome, 138 BC 1944.100.369","1944.100.369","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.369.rev.width175.jpg","2022-08-31T05:40:24Z"
"http://numismatics.org/collection/1944.100.370","Silver Coin, Rome, 138 BC. 1944.100.370","1944.100.370","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.370.rev.width175.jpg","2022-08-31T05:40:51Z"
"http://numismatics.org/collection/1944.100.371","Silver Coin, Rome, 138 BC 1944.100.371","1944.100.371","http://numismatics.org/crro/id/rrc-233.1","-138","-138","","","P. (Aelius) Paetus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 233/1","","","RRC 233/1||S 455","","","","","","","Helmeted head of Roma, right. Border of dots.","P·PAETVS ROMA","Dioscuri galloping right. Line border.","","","10","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.371.rev.width175.jpg","2022-08-31T05:41:18Z"
"http://numismatics.org/collection/1944.100.372","Silver Coin, Rome, 138 BC. 1944.100.372","1944.100.372","http://numismatics.org/crro/id/rrc-233.1","-138","-138","","","P. (Aelius) Paetus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 233/1","","","RRC 233/1||S 455","","","","","","","Helmeted head of Roma, right. Border of dots.","P·PAETVS ROMA","Dioscuri galloping right. Line border.","","","8","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.372.rev.width175.jpg","2022-08-31T05:41:47Z"
"http://numismatics.org/collection/1944.100.373","Silver Coin, Rome, 137 BC 1944.100.373","1944.100.373","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 234/1","","","RRC 234/1||S 527","","","","","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","2","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.373.rev.width175.jpg","2022-08-31T05:42:14Z"
"http://numismatics.org/collection/1941.15.1","Silver Coin, Rome, 157 BC - 156 BC 1941.15.1","1941.15.1","http://numismatics.org/crro/id/rrc-197.1a","-157","-156","","","Anonymous","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 197/1a","","","RRC 197/1a||S 376","","","","","","","Helmeted head of Roma, right; sometimes with necklace of pendants. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","","9","","3.81","https://numismatics.org/collectionimages/19001949/1941/1941.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.1.rev.width175.jpg","2022-08-31T02:13:40Z"
"http://numismatics.org/collection/1941.15.153","Silver Coin, Rome, 151 BC 1941.15.153","1941.15.153","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 205/1","","","RRC 205/1||S 386","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA P·SV͡LA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","5","17.0","2.94","https://numismatics.org/collectionimages/19001949/1941/1941.15.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.153.rev.width175.jpg","2022-08-31T02:13:53Z"
"http://numismatics.org/collection/1943.143.1","Silver Coin, Rome, 150 BC 1943.143.1","1943.143.1","http://numismatics.org/crro/id/rrc-207.1","-150","-150","","","(Decimius) Flavus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 207/1","","","RRC 207/1||S 391","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA FLAVS","Luna in biga, right, holding reins in left hand and whip in right hand. Line border.","","","1","","3.96","","","2022-08-31T02:26:57Z"
"http://numismatics.org/collection/1944.100.136","Silver Coin, Rome, 207 BC 1944.100.136","1944.100.136","http://numismatics.org/crro/id/rrc-58.2","-207","-207","","","Cornucopiae 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 58/2","","","RRC 58/2||S 216","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.136.rev.width175.jpg","2022-08-31T02:54:14Z"
"http://numismatics.org/collection/1944.100.137","Silver Coin, Rome, 207 BC. 1944.100.137","1944.100.137","http://numismatics.org/crro/id/rrc-58.2","-207","-207","","","Cornucopiae 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 58/2","","","RRC 58/2||S 216","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.137.rev.width175.jpg","2022-08-31T02:54:59Z"
"http://numismatics.org/collection/1944.100.139","Silver Coin, Italy (Central), 211 BC - 208 BC 1944.100.139","1944.100.139","http://numismatics.org/crro/id/rrc-60.1a","-211","-208","","","Caduceus 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Italy (Central)","","","","","RRC 60/1a","","","RRC 60/1a||S 170","","","","","","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.139.rev.width175.jpg","2022-08-31T02:56:07Z"
"http://numismatics.org/collection/1944.100.154","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.154","1944.100.154","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1a","","","RRC 80/1a||S 214","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.154.rev.width175.jpg","2022-08-31T03:03:07Z"
"http://numismatics.org/collection/1944.100.155","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.155","1944.100.155","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1a","","","RRC 80/1a||S 214","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.155.rev.width175.jpg","2022-08-31T03:03:39Z"
"http://numismatics.org/collection/1944.100.156","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.156","1944.100.156","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1a","","","RRC 80/1a||S 214","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.156.rev.width175.jpg","2022-08-31T03:04:07Z"
