"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31295","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31295","1944.100.31295","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","IGCH 1423","","Price 2630||t.317b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31295.rev.width175.jpg","2024-05-12T11:38:56Z"
"http://numismatics.org/collection/1944.100.31296","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31296","1944.100.31296","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","","","Price 2630||t.317c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31296.rev.width175.jpg","2024-05-12T11:38:57Z"
"http://numismatics.org/collection/1944.100.31297","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31297","1944.100.31297","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","","","Price 2630||t.318","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31297.rev.width175.jpg","2024-05-12T11:38:58Z"
"http://numismatics.org/collection/1944.100.31298","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31298","1944.100.31298","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","IGCH 1423","","Price 2630||t.319a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31298.rev.width175.jpg","2024-05-12T11:38:59Z"
"http://numismatics.org/collection/1944.100.31299","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31299","1944.100.31299","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","IGCH 1423","","Price 2630||t.319b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31299.rev.width175.jpg","2024-05-12T11:38:59Z"
"http://numismatics.org/collection/1944.100.31300","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31300","1944.100.31300","http://numismatics.org/pella/id/price.2631","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2631","IGCH 1423","","Price 2631||t.321","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31300.rev.width175.jpg","2024-05-12T11:39:02Z"
"http://numismatics.org/collection/1944.100.31301","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31301","1944.100.31301","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","IGCH 1395","","Price P110||t.322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31301.rev.width175.jpg","2024-05-12T11:39:04Z"
"http://numismatics.org/collection/1944.100.31302","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31302","1944.100.31302","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","IGCH 1395","","Price P110||t.324a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31302.rev.width175.jpg","2024-05-12T11:39:05Z"
"http://numismatics.org/collection/1944.100.31303","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31303","1944.100.31303","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","IGCH 1395","","Price P110||t.324b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31303.rev.width175.jpg","2024-05-12T11:39:06Z"
"http://numismatics.org/collection/1944.100.31304","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31304","1944.100.31304","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","","","Price P110||t.324c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31304.rev.width175.jpg","2024-05-12T11:39:06Z"
"http://numismatics.org/collection/1944.100.31305","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31305","1944.100.31305","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","","","Price P110||t.324e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31305.rev.width175.jpg","2024-05-12T11:39:07Z"
"http://numismatics.org/collection/1944.100.31306","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31306","1944.100.31306","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","","","Price P110||t.324f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31306.rev.width175.jpg","2024-05-12T11:39:08Z"
"http://numismatics.org/collection/1944.100.31307","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31307","1944.100.31307","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","","","Price P110||t.325","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31307.rev.width175.jpg","2024-05-12T11:39:09Z"
"http://numismatics.org/collection/1944.100.31308","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31308","1944.100.31308","http://numismatics.org/pella/id/price.P110","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P110","","","Price P110||t.326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31308.rev.width175.jpg","2024-05-12T11:39:10Z"
"http://numismatics.org/collection/1944.100.31309","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31309","1944.100.31309","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1423","","Price 2638||t.328","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.rev.width175.jpg","2024-05-12T11:39:11Z"
"http://numismatics.org/collection/1944.100.31310","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31310","1944.100.31310","http://numismatics.org/pella/id/price.2639","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2639","IGCH 1423","","Price 2639||t.329","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31310.rev.width175.jpg","2024-05-12T11:39:13Z"
"http://numismatics.org/collection/1944.100.31312","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31312","1944.100.31312","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.334b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.rev.width175.jpg","2024-05-12T11:39:15Z"
"http://numismatics.org/collection/1944.100.31319","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31319","1944.100.31319","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.344d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.rev.width175.jpg","2024-05-12T11:39:21Z"
"http://numismatics.org/collection/1944.100.31321","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31321","1944.100.31321","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1423","","Price 2638||t.345c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.rev.width175.jpg","2024-05-12T11:39:24Z"
"http://numismatics.org/collection/1944.100.31322","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31322","1944.100.31322","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1764","","Price 2638||t.346a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.rev.width175.jpg","2024-05-12T11:39:24Z"
"http://numismatics.org/collection/1944.100.31325","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31325","1944.100.31325","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1423","","Price 2638||t.347a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.rev.width175.jpg","2024-05-12T11:39:27Z"
"http://numismatics.org/collection/1944.100.31327","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31327","1944.100.31327","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1764","","Price 2638||t.347d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.rev.width175.jpg","2024-05-12T11:39:29Z"
"http://numismatics.org/collection/1944.100.31329","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31329","1944.100.31329","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.347f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.rev.width175.jpg","2024-05-12T11:39:30Z"
"http://numismatics.org/collection/1944.100.31330","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31330","1944.100.31330","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.348","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.rev.width175.jpg","2024-05-12T11:39:32Z"
"http://numismatics.org/collection/1944.100.31333","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31333","1944.100.31333","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 168","","Price 2638||t.351b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.rev.width175.jpg","2024-05-12T11:39:35Z"
"http://numismatics.org/collection/1944.100.31337","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31337","1944.100.31337","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1423","","Price 2638||t.354d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.rev.width175.jpg","2024-05-12T11:39:38Z"
"http://numismatics.org/collection/1944.100.31338","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31338","1944.100.31338","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1423","","Price 2638||t.355a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.rev.width175.jpg","2024-05-12T11:39:39Z"
"http://numismatics.org/collection/1944.100.31339","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31339","1944.100.31339","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 1423","","Price 2638||t.356a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.rev.width175.jpg","2024-05-12T11:39:40Z"
"http://numismatics.org/collection/1944.100.31341","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31341","1944.100.31341","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2641","","","Price 2641||t.357c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31341.rev.width175.jpg","2024-05-12T11:39:43Z"
"http://numismatics.org/collection/1944.100.31342","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31342","1944.100.31342","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2641","","","Price 2641||t.357d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31342.rev.width175.jpg","2024-05-12T11:39:44Z"
"http://numismatics.org/collection/1944.100.31345","Silver Tetradrachm, Sardis, 319 BCE–315 BCE. 1944.100.31345","1944.100.31345","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2645A","IGCH 1764","","Price 2645A||t.363","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.31345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31345.rev.width175.jpg","2024-05-12T11:39:46Z"
"http://numismatics.org/collection/1944.100.31346","Silver Tetradrachm, Sardis, 319 BCE–315 BCE. 1944.100.31346","1944.100.31346","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2645A","","","Price 2645A||t.364","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.31346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31346.rev.width175.jpg","2024-05-12T11:39:47Z"
"http://numismatics.org/collection/1944.100.31347","Silver Tetradrachm, Sardis, 319 BCE–315 BCE. 1944.100.31347","1944.100.31347","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2645A","","","Price 2645A||t.365a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.31347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31347.rev.width175.jpg","2024-05-12T11:39:48Z"
"http://numismatics.org/collection/1944.100.31348","Silver Tetradrachm, Sardis, 319 BCE–315 BCE. 1944.100.31348","1944.100.31348","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2645A","","","Price 2645A||t.366","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31348.rev.width175.jpg","2024-05-12T11:39:49Z"
"http://numismatics.org/collection/1944.100.31349","Silver Tetradrachm, Sardis, 319 BCE–315 BCE. 1944.100.31349","1944.100.31349","http://numismatics.org/pella/id/price.2645A","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2645A","","","Price 2645A||t.367","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.31349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31349.rev.width175.jpg","2024-05-12T11:39:49Z"
