"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.76340","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76340","1944.100.76340","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","25.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.rev.width175.jpg","2024-05-13T11:58:32Z"
"http://numismatics.org/collection/1944.100.76341","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76341","1944.100.76341","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.rev.width175.jpg","2024-05-13T11:58:33Z"
"http://numismatics.org/collection/1944.100.76342","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76342","1944.100.76342","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.rev.width175.jpg","2024-05-13T11:58:34Z"
"http://numismatics.org/collection/1944.100.76343","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76343","1944.100.76343","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.rev.width175.jpg","2024-05-13T11:58:35Z"
"http://numismatics.org/collection/1944.100.76344","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76344","1944.100.76344","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","15.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.rev.width175.jpg","2024-05-13T11:58:36Z"
"http://numismatics.org/collection/1944.100.76345","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76345","1944.100.76345","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.rev.width175.jpg","2024-05-13T11:58:37Z"
"http://numismatics.org/collection/1944.100.75839","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1944.100.75839","1944.100.75839","http://numismatics.org/pco/id/cpe.1_2.B126","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B126","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B126||Sv.75","","","","","","","","","Head of Aphrodite r. wearing ornamented stephane and earring","ΠTOΛEMAIOY","Eagle l. on fulmen","","","12","20.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75839.rev.width175.jpg","2024-05-15T07:07:45Z"
"http://numismatics.org/collection/1944.100.75840","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1944.100.75840","1944.100.75840","http://numismatics.org/pco/id/cpe.1_2.B128","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B128","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B128||Sv.77","","","","","","","","","Head of Aphrodite r. wearing ornamented stephane and earring","ΠTOΛEMAIOY","Eagle l. on fulmen","","","12","21.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75840.rev.width175.jpg","2024-05-15T07:07:47Z"
"http://numismatics.org/collection/1944.100.75841","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1944.100.75841","1944.100.75841","http://numismatics.org/pco/id/cpe.1_2.B121","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121||Sv.82","","","","","","","","","Head of Aphrodite r., wearing ornamented stephane","ΠTOΛEMAIOY","Eagle l. on fulmen","","","12","12.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75841.rev.width175.jpg","2024-05-15T07:07:48Z"
"http://numismatics.org/collection/1944.100.75842","Bronze Coin, Paphos, 310 BCE–306 BCE. 1944.100.75842","1944.100.75842","http://numismatics.org/pco/id/cpe.1_2.B121","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121||Sv.82","","","","","","","","","Head of Aphrodite r., wearing ornamented stephane","ΠTOΛEMAIOY","Eagle l. on fulmen","","","1","11.0","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.75842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75842.rev.width175.jpg","2024-05-15T07:07:49Z"
"http://numismatics.org/collection/1944.100.75843","Bronze Coin, Paphos, 310 BCE–306 BCE. 1944.100.75843","1944.100.75843","http://numismatics.org/pco/id/cpe.1_2.B121","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Paphos","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121||Sv.82","","","","","","","","","Head of Aphrodite r., wearing ornamented stephane","ΠTOΛEMAIOY","Eagle l. on fulmen","","","12","12.0","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75843.rev.width175.jpg","2024-05-15T07:07:49Z"
