"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.33007","Bronze Dupondius of Anonymous, Uncertain, AD 275. 1944.100.33007","1944.100.33007","","275","275","","","Anonymous","","","Genius","","Dupondius","Roman","Coin","","","","","Bronze","Uncertain","","","","Uncertain","","","","ric 5.intr.3","","","","","","G[E]NIVS P R","Head of Genius, radiate, right; on the front of the crown, turret (?)","S C","Legend inscribed within laurel-wreath","","","6","25.5","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.33007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33007.rev.width175.jpg","2023-03-17T06:53:25Z"
"http://numismatics.org/collection/1944.100.45637","Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45637","1944.100.45637","http://numismatics.org/ocre/id/ric.2_3(2).hdn.440","120","121","Hadrian","","","","","Moneta","Hadrian","Dupondius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 440","","","BMC 1229||RIC II, Part 3 (second edition) Hadrian 440","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","MONETA AVGVSTI S C","Moneta, draped, standing left, holding up scales in right hand and cornucopiae in left","","","6","26.0","14.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.rev.width175.jpg","2023-03-17T06:32:15Z"
"http://numismatics.org/collection/1944.100.49733","Bronze Coin of Commodus, Rome, AD 181 - AD 182 1944.100.49733","1944.100.49733","http://numismatics.org/ocre/id/ric.3.com.334","181","182","Commodus","","","","","Annona","Commodus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 334","","","BMC 481||RIC III Commodus 334","","","","","","M COMMODVS ANTONINVS AVG","Head radiate, r.","ANN AVG/ TR P VII IMP IIII COS III P P","Annona standing, front, holding two grain stalks in r. over modius with grain stalks l. and cornucopiae in l.","","","12","24.0","12.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.49733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49733.rev.width175.jpg","2023-03-17T06:34:10Z"
"http://numismatics.org/collection/1995.11.1610","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1610","1995.11.1610","http://numismatics.org/ocre/id/ric.1(2).gai.34","37","38","Gaius/Caligula","","","","","","Drusus the Elder||Drusus Caesar","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Gaius/Caligula 34","","","BMC 44||RIC I (second edition) Gaius/Caligula 34","","","","","","NERO ET DRUSUS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR AVG GERMANICVS PON M TR POT","S C within legend","","","6","30.0","15.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.1610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1610.rev.width175.jpg","2023-03-17T06:34:53Z"
"http://numismatics.org/collection/1944.100.49783","Bronze Dupondius of Commodus, Rome, AD 181 - AD 182 1944.100.49783","1944.100.49783","http://numismatics.org/ocre/id/ric.3.com.335","181","182","Commodus","","","","","Felicitas","Commodus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 335","","","RIC III Commodus 335","","","","","","M ANTONINVS [COMMODVS AUG]","Head radiate, right","... [TR] P VII IMP IIII COS III P P S C","Female standing left, holding long sceptre","","","12","24.0","9.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.49783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49783.rev.width175.jpg","2023-03-17T06:35:46Z"
"http://numismatics.org/collection/1906.236.221","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1906.236.221","1906.236.221","http://numismatics.org/ocre/id/ric.1(2).cl.95","41","50","Claudius","","","","","Constantia","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 95","","","BMC 140||RIC I (second edition) Claudius 95","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","6","27.5","10.09","https://numismatics.org/collectionimages/19001949/1906/1906.236.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.221.rev.width175.jpg","2023-03-17T06:35:47Z"
"http://numismatics.org/collection/1954.18.173","Bronze Dupondius of Geta, Rome, AD 211 1954.18.173","1954.18.173","http://numismatics.org/ocre/id/ric.4.ge.173A","211","211","Geta","","","","","Fortuna","Geta","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Geta 173A","","","BMC 428.48||RIC IV Geta 173A","","","","","","P SEPTIMIVS GETA PIVS A[VG BRIT]","Head radiate right","[FORT RED TR P III COS II P P/ S C]","Fortuna seated left holding rudder and cornucopiae, wheel under seat","","","12","25.0","12.66","https://numismatics.org/collectionimages/19501999/1954/1954.18.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.173.rev.width175.jpg","2023-03-17T06:36:27Z"
"http://numismatics.org/collection/1952.142.149","Bronze Dupondius of Antoninus Pius, Rome, AD 141 1952.142.149","1952.142.149","http://numismatics.org/ocre/id/ric.3.ant.1157_dupondius","141","141","Antoninus Pius","","","","","Aeternitas","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1157 (dupondius)","","","BMC 1545||RIC III Antoninus Pius 1157 (dupondius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS/ S - C left and right, in field.","Aeternitas, draped, standing, front, head left, holding phoenix(nimbate right) on globe in right hand and with left drawing out fold of skirt.","","","12","25.0","12.75","https://numismatics.org/collectionimages/19501999/1952/1952.142.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.149.rev.width175.jpg","2023-03-17T06:14:52Z"
"http://numismatics.org/collection/1951.23.23","Bronze Dupondius of Postumus, Lugdunum, AD 260 1951.23.23","1951.23.23","http://numismatics.org/ocre/id/ric.5.post.188","260","260","Postumus","","","","","","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC V Postumus 188","","","B 345h||RIC V Postumus 188","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","P M TR P COS II P P","Emperor standing left, holding globe and spear","","","6","25.5","6.97","https://numismatics.org/collectionimages/19501999/1951/1951.23.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.23.rev.width175.jpg","2023-03-17T06:15:51Z"
"http://numismatics.org/collection/1944.100.26981","Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26981","1944.100.26981","http://numismatics.org/ocre/id/ric.4.tr_d.136D","249","251","Trajan Decius","","","","","Pudicitia","Herennia Etruscilla","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Trajan Decius 136D","","","RIC IV Trajan Decius 136D","","","","","","[HE]RENNIA ETRVSCILL[A A]VG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","25.0","11.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.rev.width175.jpg","2023-03-17T06:15:55Z"
"http://numismatics.org/collection/1954.18.160","Bronze Dupondius of Trajan, Rome, AD 103 - AD 111. 1954.18.160","1954.18.160","","103","111","Trajan","","Trajan","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","098-080||ric 2.tr.545","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","","27.0","14.33","https://numismatics.org/collectionimages/19501999/1954/1954.18.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.160.rev.width175.jpg","2023-03-17T06:16:21Z"
"http://numismatics.org/collection/1906.236.336","Bronze As of Hadrian, Rome, AD 137 - AD 138 1906.236.336","1906.236.336","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2403","137","138","Hadrian","","","","","Diana","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2403","","","BMC 1612||RIC II, Part 3 (second edition) Hadrian 2403","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","S C","Diana, draped, standing left, holding arrow in right hand and bow in left","","","6","25.0","11.43","https://numismatics.org/collectionimages/19001949/1906/1906.236.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.336.rev.width175.jpg","2023-03-17T06:16:49Z"
"http://numismatics.org/collection/1953.171.1315","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1953.171.1315","1953.171.1315","http://numismatics.org/ocre/id/ric.1(2).tib.74","22","23","Tiberius","","","","","","Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 74","","","BMC 142||RIC I (second edition) Tiberius 74","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Front view of domed hexastyle temple, surmounted by figure and flanked by calf on left and lamb on right; both on bases","","","7","30.0","12.08","https://numismatics.org/collectionimages/19501999/1953/1953.171.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1315.rev.width175.jpg","2023-03-17T06:17:07Z"
"http://numismatics.org/collection/1947.97.69","Bronze Dupondius of Maximinus Thrax, Rome, AD 236 - AD 238 1947.97.69","1947.97.69","http://numismatics.org/ocre/id/ric.4.max_i.86","236","238","Maximinus Thrax","","","","","Salus","Maximinus Thrax","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Maximinus Thrax 86","","","RIC IV Maximinus Thrax 86","","","","","","MAXIMINVS PIVS AVG GERM","Bust, radiate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","11","25.0","11.83","https://numismatics.org/collectionimages/19001949/1947/1947.97.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.69.rev.width175.jpg","2023-03-17T06:18:04Z"
"http://numismatics.org/collection/1906.236.400","Bronze Dupondius of Marcus Aurelius, Rome, AD 179 - AD 180 1906.236.400","1906.236.400","http://numismatics.org/ocre/id/ric.3.m_aur.1244","179","180","Marcus Aurelius","","","","","Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 1244","","","BMC 1714a||RIC III Marcus Aurelius 1244","","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Head radiate, right","IMP X COS III P P S C","Victory advancing left holding wreath and palm","","","6","25.0","9.85","https://numismatics.org/collectionimages/19001949/1906/1906.236.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.400.rev.width175.jpg","2023-03-17T06:18:42Z"
"http://numismatics.org/collection/1906.236.390","Bronze Dupondius of Marcus Aurelius, Rome, AD 164 - AD 165 1906.236.390","1906.236.390","http://numismatics.org/ocre/id/ric.3.m_aur.900","164","165","Marcus Aurelius","","","","","Mars","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 900","","","BMC 1243||RIC III Marcus Aurelius 900","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head radiate, right","TR POT XIX IMP II COS III S C","Mars standing, front, holding spear and resting left hand on round shield set on ground","","","12","25.0","12.55","https://numismatics.org/collectionimages/19001949/1906/1906.236.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.390.rev.width175.jpg","2023-03-17T06:18:43Z"
"http://numismatics.org/collection/1944.100.47419","Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47419","1944.100.47419","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392","137","138","Hadrian","","","","","Salus","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2392","","","BMC 1622||RIC II, Part 3 (second edition) Hadrian 2392","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","SALVS AVG S C","Salus, draped, seated left on chair, with patera in right hand feeding snake coiled round altar and resting left arm on chair","","","6","25.0","11.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.47419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47419.rev.width175.jpg","2023-03-17T06:19:02Z"
"http://numismatics.org/collection/1944.100.47420","Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47420","1944.100.47420","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2393","137","138","Hadrian","","","","","Salus","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2393","","","BMC 1622n||RIC II, Part 3 (second edition) Hadrian 2393","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, right","SALVS AVG S C","Salus, draped, seated left on chair, with patera in right hand feeding snake coiled round altar and resting left arm on chair","","","6","23.0","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.47420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47420.rev.width175.jpg","2023-03-17T06:19:02Z"
"http://numismatics.org/collection/1944.100.39238","Bronze Dupondius of Augustus Divus, Rome, AD 14 - AD 37. 1944.100.39238","1944.100.39238","","14","37","Augustus Divus","","Tiberius","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC not||ric 1(2).tib.not","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","","","","","","37.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39238.rev.width175.jpg","2023-03-17T06:19:21Z"
"http://numismatics.org/collection/1977.999.27","Bronze Dupondius of Augustus, Rome, 16 BC 1977.999.27","1977.999.27","http://numismatics.org/ocre/id/ric.1(2).aug.375","-16","-16","Augustus","","C. Cassius Celer","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 375","","","BMC 166||RIC I (second edition) Augustus 375","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","12","23.5","7.29","https://numismatics.org/collectionimages/19501999/1977/1977.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.27.rev.width175.jpg","2023-03-17T06:19:35Z"
"http://numismatics.org/collection/1906.236.213","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.213","1906.236.213","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","Gaius/Caligula","","","","","","Germanicus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Gaius/Caligula 57","","","BMC 53||RIC I (second edition) Gaius/Caligula 57","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","30.0","14.14","https://numismatics.org/collectionimages/19001949/1906/1906.236.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.213.rev.width175.jpg","2023-03-17T08:38:28Z"
"http://numismatics.org/collection/1906.236.702","Bronze Dupondius of Marcus Aurelius, Rome, AD 168 - AD 169. 1906.236.702","1906.236.702","http://numismatics.org/ocre/id/ric.3.m_aur.965","168","169","Marcus Aurelius","","","","","Salus","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Marcus Aurelius 965","","","BMC 1353||RIC III Marcus Aurelius 965","","","","","","M ANTONINVS-AVG TR P XXIII","Head laureate, right","SALVTI-AVG COS III/S - C","Salus standing, left feeding out of patera in right snake coiled around alter and holding long sceptre in left","","","12","25.0","10.66","https://numismatics.org/collectionimages/19001949/1906/1906.236.702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.702.rev.width175.jpg","2023-03-17T08:38:29Z"
"http://numismatics.org/collection/1953.171.1317","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1953.171.1317","1953.171.1317","http://numismatics.org/ocre/id/ric.1(2).gai.56","37","41","Gaius/Caligula","","","","","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Gaius/Caligula 56","","","BMC 90||RIC I (second edition) Gaius/Caligula 56","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","27.0","11.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1317.rev.width175.jpg","2023-03-17T08:38:40Z"
"http://numismatics.org/collection/1995.11.229","Bronze As of Hadrian, Rome, AD 133 - AD 135 1995.11.229","1995.11.229","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2144","133","135","Hadrian","","","","","Annona","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2144","","","BMC 1574||RIC II, Part 3 (second edition) Hadrian 2144","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, right","ANNONA AVG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and rudder in left, resting on prow, right","","","6","24.0","12.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.229.rev.width175.jpg","2023-03-17T08:38:50Z"
"http://numismatics.org/collection/1995.11.230","Orichalcum Dupondius of Hadrian, Rome, AD 134 - AD 138. 1995.11.230","1995.11.230","","134","138","Hadrian","","Hadrian","","","","","Dupondius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","","","","BMC 1702||ric 2.hdn.839f_dupondius","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped on left shoulder, right","AEGYPTOS S C","Aegyptos, draped, reclining left, holding sistrum in right hand and resting left arm on basket of fruit or corn; ibis left","","","12","26.0","15.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.230.rev.width175.jpg","2023-03-17T08:38:50Z"
"http://numismatics.org/collection/1944.100.48978","Bronze Dupondius of Antoninus Pius, Rome, AD 141 1944.100.48978","1944.100.48978","http://numismatics.org/ocre/id/ric.3.ant.1192Aa_dupondius","141","141","Antoninus Pius","","","","","Pietas","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1192Aa (dupondius)","","","BMC 1471||RIC III Antoninus Pius 1192Aa (dupondius)","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG/ S - C left and right, in field","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","12","28.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.48978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48978.rev.width175.jpg","2023-03-17T08:39:17Z"
"http://numismatics.org/collection/1944.100.39791","Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1944.100.39791","1944.100.39791","http://numismatics.org/ocre/id/ric.1(2).ner.523","62","68","Nero","","","","","Victory","Nero","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Nero 523","","","BMC 356||RIC I (second edition) Nero 523||WCN 526","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C (no value mark)","Victory walking, left, holding wreath in right hand and palm in left","","","6","27.5","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39791.rev.width175.jpg","2023-03-17T08:39:29Z"
"http://numismatics.org/collection/1995.11.207","Bronze As of Hadrian, Rome, AD 133 - AD 135 1995.11.207","1995.11.207","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2090","133","135","Hadrian","","","","","Felicitas","Hadrian","Dupondius||As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2090","","","BMC 1585||RIC II, Part 3 (second edition) Hadrian 2090","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, right","FELICITAS AVG S C","Hadrian, togate, standing, right holding roll and clasping right hands with Felicitas, draped, standing, left, holding caduceus in left hand.","","","6","25.0","9.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.207.rev.width175.jpg","2023-03-17T08:39:34Z"
"http://numismatics.org/collection/1971.203.7","Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1971.203.7","1971.203.7","http://numismatics.org/ocre/id/ric.1(2).tib.90","19","21","Tiberius","","","","","","Tiberius","Dupondius","Roman","Coin","","","","Struck","Bronze","Commagene","","","","Cappadocia","RIC I (second edition) Tiberius 90","","","BMC 174||RIC I (second edition) Tiberius 90","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","12","28.0","15.03","https://numismatics.org/collectionimages/19501999/1971/1971.203.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.203.7.rev.width175.jpg","2023-03-17T08:40:16Z"
"http://numismatics.org/collection/1944.100.41814","Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1944.100.41814","1944.100.41814","http://numismatics.org/ocre/id/ric.2_1(2).tit.446","80","81","Titus","","","","","Victory","Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 446","","","BMC 265||RIC II, Part 1 (second edition) Titus 446","","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","6","29.0","13.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.41814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41814.rev.width175.jpg","2023-03-17T08:40:20Z"
"http://numismatics.org/collection/1944.100.18428","Bronze Dupondius of Philip the Arab, Rome, AD 248 1944.100.18428","1944.100.18428","http://numismatics.org/ocre/id/ric.4.ph_i.265C","248","248","Philip the Arab","","","","","","Philip II","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 265C","","","RIC IV Philip I 265C","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS II","","","12","25.7","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.rev.width175.jpg","2023-03-17T08:41:49Z"
"http://numismatics.org/collection/1944.100.38359","Bronze Dupondius of Augustus, Rome, 16 BC 1944.100.38359","1944.100.38359","http://numismatics.org/ocre/id/ric.1(2).aug.371","-16","-16","Augustus","","C. Asinius Gallus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 371","","","BMC 158||RIC I (second edition) Augustus 371","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C ASINIVS C F GALLVS III VIR A A A F F","Legend surrounding S C","","","6","26.5","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.38359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38359.rev.width175.jpg","2023-03-17T08:42:02Z"
"http://numismatics.org/collection/1906.236.362","Bronze Dupondius of Antoninus Pius, Rome, AD 156 - AD 157 1906.236.362","1906.236.362","http://numismatics.org/ocre/id/ric.3.ant.969","156","157","Antoninus Pius","","","","","Annona","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 969","","","BMC 2022||RIC III Antoninus Pius 969","","","","","","ANTONINVS AVG - PIVS P P IMP II left up, r, down.","Head of Antoninus Pius, radiate, right","TR POT XX - COS IIII left up, right down/ S - C left and right, in field.","Annona,draped, standing, right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent.","","","10","26.0","12.94","https://numismatics.org/collectionimages/19001949/1906/1906.236.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.362.rev.width175.jpg","2023-03-17T08:42:30Z"
"http://numismatics.org/collection/1944.100.49032","Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.49032","1944.100.49032","http://numismatics.org/ocre/id/ric.3.ant.1238_dupondius","140","144","Antoninus Pius","","","","","Juventas","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1238 (dupondius)","","","BMC 1407||RIC III Antoninus Pius 1238 (dupondius)","","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS/ S - C left and right, in field.","Juventas, draped, standing left, dropping incense out of right hand on candelabrum left and holding patera downwards in left","","","10","27.0","11.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49032.rev.width175.jpg","2023-03-17T08:42:38Z"
