"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.2416","Bronze Semis of L.ARG AED, Carteia. 1969.222.2416","1969.222.2416","","","","","","L.ARG AED","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 13","","","","","","","","CARTEIA","Head laur. r.","L RAI L AGRI CES","Prow; in front, S","","","11","21.0","5.63","","","2022-09-02T12:55:47Z"
"http://numismatics.org/collection/1969.222.2417","Bronze Semis of Q.PEDECAI, Carteia. 1969.222.2417","1969.222.2417","","","","","","Q.PEDECAI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 4","","","","","","","","","Head laur. r.; in front, S","CARTEIA-Q PEDECAI","Dolphin r.","","","9","20.0","5.25","","","2022-09-02T12:55:47Z"
"http://numismatics.org/collection/1969.222.2418","Bronze Semis of Q.PEDECAI, Carteia. 1969.222.2418","1969.222.2418","","","","","","Q.PEDECAI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 4","","","","","","","","","Head laur. r.; in front, S","CARTEIA-Q PEDECAI","Dolphin r.","","","3","23.0","6.58","","","2022-09-02T12:55:47Z"
"http://numismatics.org/collection/1969.222.2419","Bronze Semis of M.SEPTV, Carteia. 1969.222.2419","1969.222.2419","","","","","","M.SEPTV","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 8","","","","","","","","","Head laur. r.; in front, S","KAR M SEPTV","Prow; in front, S","","","8","21.0","4.72","","","2022-09-02T12:55:47Z"
"http://numismatics.org/collection/1969.222.2420","Bronze Semis, Carteia. 1969.222.2420","1969.222.2420","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","","Head laur. r.","CARTEIA","Cornucopia","","","5","15.0","4.0","","","2022-09-02T12:55:48Z"
"http://numismatics.org/collection/1969.222.2421","Bronze Semis of D.D. IIII VIR, Carteia. 1969.222.2421","1969.222.2421","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 24","","","","","","","","CARTEIA","Dolphin and trident","IIII VIR D D","Rudder","","","6","16.0","2.97","","","2022-09-02T12:55:48Z"
"http://numismatics.org/collection/1969.222.2422","Bronze Semis of D.D. IIII VIR, Carteia. 1969.222.2422","1969.222.2422","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 19","","","","","","","","CARTEIA","Helmeted head r.","D D","Angler, sitting l.; behind a basket","","","6","22.0","6.32","","","2022-09-02T12:55:48Z"
"http://numismatics.org/collection/1969.222.2423","Bronze Semis, Carteia. 1969.222.2423","1969.222.2423","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","IIII VIR D D","Dolphin driven by a cupid","","","6","17.0","5.31","","","2022-09-02T12:55:48Z"
"http://numismatics.org/collection/1969.222.2424","Bronze Semis, Carteia. 1969.222.2424","1969.222.2424","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","IIII VIR D D","Dolphin driven by a cupid","","","1","18.0","3.23","","","2022-09-02T12:55:48Z"
"http://numismatics.org/collection/1969.222.2425","Bronze Semis, Carteia. 1969.222.2425","1969.222.2425","","","","","","","","","Cupid","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 23","","","","","","","","CARTEIA","Head wearing turreted crown r.; behind, a trident","IIII VIR D D","Dolphin driven by a cupid","","","6","18.0","3.92","","","2022-09-02T12:55:48Z"
"http://numismatics.org/collection/1969.222.2426","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1969.222.2426","1969.222.2426","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","7","18.0","3.18","","","2022-09-02T12:55:49Z"
"http://numismatics.org/collection/1969.222.2427","Bronze Semis of C.MINIUS IIII VIR, Carteia. 1969.222.2427","1969.222.2427","","","","","","C.MINIUS IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 25","","","","","","","","IIII VIR ITR","Bearded head r.","CARTEI C MINI Q F","Dolphin","","","6","18.0","3.58","","","2022-09-02T12:55:49Z"
"http://numismatics.org/collection/1969.222.2428","Bronze Semis of D.D. IIII VIR, Carteia. 1969.222.2428","1969.222.2428","","","","","","D.D. IIII VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 19","","","","","","","","CARTEIA","Helmeted head r.","D D","Angler, sitting l.; behind a basket","","","5","22.0","8.02","","","2022-09-02T12:55:49Z"
"http://numismatics.org/collection/1969.222.2429","Bronze Semis, Carteia. 1969.222.2429","1969.222.2429","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","6","22.0","6.77","","","2022-09-02T12:55:49Z"
"http://numismatics.org/collection/1969.222.2430","Bronze Semis, Carteia. 1969.222.2430","1969.222.2430","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","9","20.0","7.35","","","2022-09-02T12:55:49Z"
"http://numismatics.org/collection/1969.222.2431","Bronze Semis, Carteia. 1969.222.2431","1969.222.2431","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22","","","","","","","","GERMANICO ET DRVSO","Head wearing turreted crown r.","CART CAESARIBVS IIII VIR","Rudder","","","10","19.0","3.66","","","2022-09-02T12:55:49Z"
"http://numismatics.org/collection/1969.222.2432","Bronze Semis, Carteia. 1969.222.2432","1969.222.2432","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 22","","","","","","","","GERMANICO ET DRVSO","Head wearing turreted crown r.","CART CAESARIBVS IIII VIR","Rudder","","","","19.0","4.68","","","2022-09-02T12:55:50Z"
"http://numismatics.org/collection/2015.20.162","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.162","2015.20.162","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2557||Carbone 2023, 45||Villaronga 14","","","","","","","","","Head of Jupiter -Saturn right","L.MARC; [CARTEIA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","8","22.0","6.16","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.163","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.163","2015.20.163","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2557||Carbone 2023, 46||Villaronga 14","","","","","","","","","Head of Jupiter -Saturn right","L.MARC; CARTE[IA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","8","21.9","6.66","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.164","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.164","2015.20.164","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2557||Carbone 2023, 47||Villaronga 14","","","","","","","","","Head of Jupiter -Saturn right","L.MARC; CARTEIA","Prow right; above, L.MARC; before, S; below, CARTEIA","","","6","22.5","6.98","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.165","Bronze Semis, Carteia, 149 BC - 100 BC. 2015.20.165","2015.20.165","","-149","-100","","","","","","Jupiter||Saturn","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2558||Carbone 2023, 48||Villaronga 15","","","","","","","","","Head of Jupiter -Saturn right","Q.OPS; CARTEIA","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","3","23.4","8.8","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.166","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.166","2015.20.166","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2558||Carbone 2023, 49||Villaronga 15","","","","","","","","","Head of Jupiter -Saturn right","Q[.OP]S; CARTEIA","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","6","23.0","7.09","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.167","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.167","2015.20.167","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2558||Carbone 2023, 50||Villaronga 15","","","","","","","","","Head of Jupiter -Saturn right","Q.OPS; [CARTEIA]","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","11","24.5","8.56","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.168","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.168","2015.20.168","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 51||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","23.8","9.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.169","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.169","2015.20.169","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 52||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","10","23.4","8.82","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.170","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.170","2015.20.170","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 53||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","9","23.5","7.53","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.171","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.171","2015.20.171","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 54||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","24.5","8.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.172","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.172","2015.20.172","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 55||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","7","25.5","7.83","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.173","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.173","2015.20.173","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 56||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","23.8","9.05","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.174","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.174","2015.20.174","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 57||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC","Prow right; above, Q.PEDEC; before, S;","","","11","23.0","7.4","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.175","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.175","2015.20.175","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 58||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","[Q.]PEDEC S","Prow right; above, Q.PEDEC","","","8","24.3","9.68","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.176","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.176","2015.20.176","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2562||Carbone 2023, 60||Villaronga 18","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI","Prow right; above, Q.PEDECAI; before, S","","","7","23.7","8.65","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.177","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.177","2015.20.177","","-99","-1","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2573||Carbone 2023, 88||Villaronga 29","","","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","AE.D CN.AMI; L. ARC","Prow right; above, AE.D CN.AMI; before, S; below, L.ARG","","","6","22.1","5.72","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.178","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.178","2015.20.178","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2562||Carbone 2023, 61||Villaronga 18","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI","Prow right; above, Q.PEDECAI; before, S","","","4","21.8","8.42","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.179","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.179","2015.20.179","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 62||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI; CARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","7","22.1","8.39","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.180","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.180","2015.20.180","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 63||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","[Q.P]EDECAI; [CARTE]IA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","1","22.3","6.97","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.181","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.181","2015.20.181","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 70||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI; CARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","10","23.1","6.81","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.182","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.182","2015.20.182","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 64||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI; [C]ARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","10","23.4","6.39","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.183","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.183","2015.20.183","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 65||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI; CA[RTEIA]","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","10","25.5","4.89","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.184","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.184","2015.20.184","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 66||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI; [CA]RTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","1","26.5","10.3","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.185","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.185","2015.20.185","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 67||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q.PEDE[CAI]; CARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","1","22.3","6.31","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.186","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.186","2015.20.186","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 68||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","[Q.PE]DECAI; CARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","1","26.2","6.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.187","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.187","2015.20.187","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2564||Carbone 2023, 69||Villaronga 20","","","","","","","","","Head of Jupiter -Saturn right","Q[.PE]DECAI; CARTEIA","Dolphin right; above, Q.PEDECAI; below, CARTEIA","","","6","23.0","6.83","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.188","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.188","2015.20.188","","-149","-100","","","S. Peducaeus (Quaestor)","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2561||Carbone 2023, 59||Villaronga 17","","","","","","","","","Head of Jupiter -Saturn right","[Q.]PEDEC","Prow right; above, Q.PEDEC","","","7","22.5","9.09","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.189","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.189","2015.20.189","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2565||Carbone 2023, 74||Villaronga 21","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [CAR]","Prow right; above, M.SEP; before, S; below, [CAR]","","","12","22.4","6.82","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.190","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.190","2015.20.190","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2565||Carbone 2023, 71||Villaronga 21","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [CAR]","Prow right; above, M.SEP; before, S; below, CAR","","","12","23.2","6.34","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.191","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.191","2015.20.191","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2565||Carbone 2023, 75||Villaronga 21","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [CAR/KAR]","Prow right; above, M.SEP; before, S; below, CAR/KAR","","","8","22.8","6.28","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.192","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.192","2015.20.192","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 78||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [C/K]AR","Prow right; above, M.SEP; before, S; below, CAR/KAR","","","3","23.4","6.85","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.193","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.193","2015.20.193","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2565||Carbone 2023, 72||Villaronga 21","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; CAR","Prow right; above, M.SEP; before, S; below, CAR","","","10","22.2","5.57","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.194","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.194","2015.20.194","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 79||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [KAR]","Prow right; above, M.SEP; before, S; below, KAR","","","6","21.5","5.7","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.195","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.195","2015.20.195","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 80||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [K]AR","Prow right; above, M.SEP; before, S; below, KAR","","","11","25.0","6.59","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.196","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.196","2015.20.196","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2568||Carbone 2023, 76||Villaronga 24","","","","","","","","","Head of Jupiter -Saturn right","M.SEPT; CAR","Prow right; above, M.SEPT; before, S; below, CAR","","","3","22.7","5.36","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.197","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.197","2015.20.197","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 81||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; KAR","Prow right; above, M.SEP; before, S; below, KAR","","","3","23.7","6.39","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.198","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.198","2015.20.198","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 82||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [KAR]","Prow right; above, M.SEP; before, S; below, [KAR]","","","6","22.1","5.66","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.199","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.199","2015.20.199","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","Struck","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 83||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; KA[R]","Prow right; above, M.SEP; before, S; below, KAR","","","2","23.2","6.04","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.200","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.200","2015.20.200","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 84||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.SEP; [KAR]","Prow right; above, M.SEP; before, S; below, KAR","","","11","22.9","4.55","","","2023-08-23T03:09:59Z"
"http://numismatics.org/collection/2015.20.201","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.201","2015.20.201","","-149","-100","","","","","","Jupiter||Saturn","","semis","Roman","Coin","","","","","Bronze","Carteia","","","","Spain||Baetica","","","","ACIP 2569||Carbone 2023, 86||Villaronga 25","","","","","","","","","Head of Jupiter -Saturn right","M.S[EP]; KAR","Prow right; above, M.SEP; before, S; below, KAR","","","12","22.2","5.05","","","2023-08-23T03:09:59Z"
