"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.2.10","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1900. 1936.2.10","1936.2.10","","1900","1900","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.739","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.2.13","Silver 10 kopek of Nicholas II, Russia, 1899. 1936.2.13","1936.2.13","","1899","1899","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 282","","","","","","","","","","","","","","","17.0","1.668","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.22.9","Silver 50 kopek of Nicholas II, Russia, 1908. 1936.22.9","1936.22.9","","1908","1908","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 885","","","","","","","","","","","","","","","27.0","9.87","","","2022-08-30T07:59:13Z"
"http://numismatics.org/collection/1935.999.684","Silver 10 kopek of Nicholas II, Russia, 1904. 1935.999.684","1935.999.684","","1904","1904","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 289","","","","","","","","","","","","","","","17.0","1.746","","","2022-08-30T07:57:01Z"
"http://numismatics.org/collection/1935.24.40","Silver 10 kopek of Nicholas II, Russia, 1913. 1935.24.40","1935.24.40","","1913","1913","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 299","","","","","","","","","","","","","","","17.0","1.729","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.24.41","Silver 20 kopek of Nicholas II, Russia, 1913. 1935.24.41","1935.24.41","","1913","1913","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 536","","","","","","","","","","","","","","","22.0","3.632","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1934.94.39","Copper alloy 2 kopek of Nicholas II, Russia, 1907. 1934.94.39","1934.94.39","","1907","1907","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.396","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.40","Copper alloy 2 kopek of Nicholas II, Russia, 1909. 1934.94.40","1934.94.40","","1909","1909","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.402","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.41","Copper alloy 2 kopek of Nicholas II, Russia, 1914. 1934.94.41","1934.94.41","","1914","1914","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.596","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.42","Copper alloy 3 kopek of Nicholas II, Russia, 1911. 1934.94.42","1934.94.42","","1911","1911","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.754","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.4.13","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1934.4.13","1934.4.13","","1908","1908","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.381","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1934.4.14","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1934.4.14","1934.4.14","","1915","1915","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.451","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1922.151.16","Copper alloy kopek of Nicholas II, Russia, 1903. 1922.151.16","1922.151.16","","1903","1903","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.342","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.17","Silver 10 kopek of Nicholas II, Russia, 1901. 1922.151.17","1922.151.17","","1901","1901","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 286","","","","","","","","","","","","","","","17.0","1.761","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.18","Silver 10 kopek of Nicholas II, Russia, 1901. 1922.151.18","1922.151.18","","1901","1901","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 285","","","","","","","","","","","","","","","17.0","1.835","https://numismatics.org/collectionimages/19001949/1922/1922.151.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.151.18.rev.width175.jpg","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.19","Silver 10 kopek of Nicholas II, Russia, 1903. 1922.151.19","1922.151.19","","1903","1903","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 288","","","","","","","","","","","","","","","17.0","1.747","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.20","Silver 10 kopek of Nicholas II, Russia, 1905. 1922.151.20","1922.151.20","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290","","","","","","","","","","","","","","","17.0","1.762","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.21","Silver 10 kopek of Nicholas II, Russia, 1909. 1922.151.21","1922.151.21","","1909","1909","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 294","","","","","","","","","","","","","","","17.0","1.674","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.22","Silver 10 kopek of Nicholas II, Russia, 1910. 1922.151.22","1922.151.22","","1910","1910","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 295","","","","","","","","","","","","","","","17.0","1.729","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.23","Silver rouble of Nicholas II, Russia, 1898. 1922.151.23","1922.151.23","","1898","1898","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Brussels","","","","Russia","","","","Dav 293||Julian 1203","","","","","","","","","","","","","","","34.0","19.992","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.167.1","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1922.167.1","1922.167.1","","1917","1917","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.245","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1922.59.2","Silver 20 kopek of Nicholas II, Russia, 1909. 1922.59.2","1922.59.2","","1909","1909","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 530","","","","","","","","","","","","","","","22.0","3.536","","","2022-08-30T06:19:58Z"
"http://numismatics.org/collection/1932.137.75","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1932.137.75","1932.137.75","","1908","1908","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.844","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1932.137.98","Copper alloy 3 kopek of Nicholas II, Russia, 1900. 1932.137.98","1932.137.98","","1900","1900","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.778","","","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1932.25.3","Copper alloy 1/4 kopek of Nicholas II, Russia, 1909. 1932.25.3","1932.25.3","","1909","1909","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.789","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1932.25.4","Silver 5 kopek of Nicholas II, Russia, 1909. 1932.25.4","1932.25.4","","1909","1909","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 135","","","","","","","","","","","","","","","15.0","0.859","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1932.25.5","Silver 5 kopek of Nicholas II, Russia, 1912. 1932.25.5","1932.25.5","","1912","1912","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 138","","","","","","","","","","","","","","","15.0","0.874","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1930.999.315","Silver 25 kopek of Nicholas II, Russia, 1895. 1930.999.315","1930.999.315","","1895","1895","Nicholas II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 672","","","","","","","","","","","","","","","23.0","4.988","","","2022-08-30T07:02:15Z"
"http://numismatics.org/collection/1931.9.17","Silver 15 kopek of Nicholas II, Russia, 1913. 1931.9.17","1931.9.17","","1913","1913","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 390","","","","","","","","","","","","","","","20.0","2.627","","","2022-08-30T07:07:51Z"
"http://numismatics.org/collection/1931.120.131","Copper alloy 1/2 kopek of Nicholas II, Russia, 1897. 1931.120.131","1931.120.131","","1897","1897","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.604","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.15.27","Copper alloy 1/2 kopek of Nicholas II, Russia, 1909. 1931.15.27","1931.15.27","","1909","1909","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.599","","","2022-08-30T07:03:15Z"
"http://numismatics.org/collection/1931.999.514","Silver markka of Nicholas II, Finland grand duchy (Helsinki), 1908. 1931.999.514","1931.999.514","","1908","1908","Nicholas II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","","","24.0","5.181","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.515","Silver markka of Nicholas II, Finland grand duchy (Helsinki), 1915. 1931.999.515","1931.999.515","","1915","1915","Nicholas II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.2","","","","","","","","","","","","","","","24.0","5.131","https://numismatics.org/collectionimages/19001949/1931/1931.999.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.515.rev.width175.jpg","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.516","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1931.999.516","1931.999.516","","1915","1915","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","","","19.0","2.479","","","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.518","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1895. 1931.999.518","1931.999.518","","1895","1895","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.301","https://numismatics.org/collectionimages/19001949/1931/1931.999.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.518.rev.width175.jpg","2022-08-30T07:08:37Z"
"http://numismatics.org/collection/1931.999.576","Silver 10 kopek of Nicholas II, Russia, 1914. 1931.999.576","1931.999.576","","1914","1914","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 300","","","","","","","","","","","","","","","17.0","1.825","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1931.999.577","Silver 15 kopek of Nicholas II, Russia, 1899. 1931.999.577","1931.999.577","","1899","1899","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 373","","","","","","","","","","","","","","","20.0","2.629","","","2022-08-30T07:08:47Z"
"http://numismatics.org/collection/1931.999.578","Silver 50 kopek of Nicholas II, Russia, 1913. 1931.999.578","1931.999.578","","1913","1913","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 891","","","","","","","","","","","","","","","27.0","10.008","https://numismatics.org/collectionimages/19001949/1931/1931.999.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.578.rev.width175.jpg","2022-08-30T07:08:47Z"
"http://numismatics.org/collection/1923.150.356","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1909. 1923.150.356","1923.150.356","","1909","1909","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.985","","","2022-08-30T06:21:50Z"
"http://numismatics.org/collection/1923.150.357","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1907. 1923.150.357","1923.150.357","","1907","1907","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.273","","","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1923.27.16","Copper alloy kopek of Nicholas II, Russia, 1896. 1923.27.16","1923.27.16","","1896","1896","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.268","https://numismatics.org/collectionimages/19001949/1923/1923.27.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.27.16.rev.width175.jpg","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1933.39.31","Copper alloy 1/2 kopek of Nicholas II, Russia, 1913. 1933.39.31","1933.39.31","","1913","1913","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.2","","","","","","","","","","","","","","","16.0","1.651","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1933.49.39","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1933.49.39","1933.49.39","","1897","1897","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.374","","","2022-08-30T07:16:46Z"
"http://numismatics.org/collection/1933.49.64","Copper alloy 3 kopek of Nicholas II, Russia, 1899. 1933.49.64","1933.49.64","","1899","1899","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.773","","","2022-08-30T07:16:51Z"
"http://numismatics.org/collection/1932.999.759","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1906. 1932.999.759","1932.999.759","","1906","1906","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","","","28.0","10.204","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1932.999.760","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1899. 1932.999.760","1932.999.760","","1899","1899","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.489","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1932.999.762","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1898. 1932.999.762","1932.999.762","","1898","1898","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.282","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1932.40.17","Copper alloy kopek of Nicholas II, Russia, 1915. 1932.40.17","1932.40.17","","1915","1915","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.3","","","","","","","","","","","","","","","22.0","3.207","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1933.999.896","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1911. 1933.999.896","1933.999.896","","1911","1911","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.794","","","2022-08-30T07:26:56Z"
"http://numismatics.org/collection/1933.999.898","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1933.999.898","1933.999.898","","1915","1915","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.305","","","2022-08-30T07:26:56Z"
"http://numismatics.org/collection/1932.999.1133","Copper alloy kopek of Nicholas II, Russia, 1897. 1932.999.1133","1932.999.1133","","1897","1897","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.225","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1134","Copper alloy kopek of Nicholas II, Russia, 1901. 1932.999.1134","1932.999.1134","","1901","1901","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.345","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1135","Copper alloy kopek of Nicholas II, Russia, 1906. 1932.999.1135","1932.999.1135","","1906","1906","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.229","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1136","Copper alloy kopek of Nicholas II, Russia, 1909. 1932.999.1136","1932.999.1136","","1909","1909","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.182","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1137","Copper alloy kopek of Nicholas II, Russia, 1912. 1932.999.1137","1932.999.1137","","1912","1912","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.364","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1138","Copper alloy 2 kopek of Nicholas II, Russia, 1894. 1932.999.1138","1932.999.1138","","1894","1894","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.899","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1139","Copper alloy 2 kopek of Nicholas II, Russia, 1898. 1932.999.1139","1932.999.1139","","1898","1898","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.461","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1140","Copper alloy 2 kopek of Nicholas II, Russia, 1899. 1932.999.1140","1932.999.1140","","1899","1899","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.17","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1141","Copper alloy 2 kopek of Nicholas II, Russia, 1906. 1932.999.1141","1932.999.1141","","1906","1906","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.597","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1142","Copper alloy 2 kopek of Nicholas II, Russia, 1908. 1932.999.1142","1932.999.1142","","1908","1908","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.503","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1143","Copper alloy 2 kopek of Nicholas II, Russia, 1912. 1932.999.1143","1932.999.1143","","1912","1912","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","","","","","","","","25.0","6.544","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1144","Copper alloy 2 kopek of Nicholas II, Russia, 1915. 1932.999.1144","1932.999.1144","","1915","1915","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.3","","","","","","","","","","","","","","","25.0","6.381","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1145","Copper alloy 2 kopek of Nicholas II, Russia, 1916. 1932.999.1145","1932.999.1145","","1916","1916","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.3","","","","","","","","","","","","","","","25.0","6.461","https://numismatics.org/collectionimages/19001949/1932/1932.999.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1145.rev.width175.jpg","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1146","Silver 5 kopek of Nicholas II, Russia, 1897. 1932.999.1146","1932.999.1146","","1897","1897","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 122","","","","","","","","","","","","","","","15.0","0.86","https://numismatics.org/collectionimages/19001949/1932/1932.999.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1146.rev.width175.jpg","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1147","Silver 5 kopek of Nicholas II, Russia, 1905. 1932.999.1147","1932.999.1147","","1905","1905","Nicholas II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 132","","","","","","","","","","","","","","","15.0","0.905","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1148","Silver 10 kopek of Nicholas II, Russia, 1911. 1932.999.1148","1932.999.1148","","1911","1911","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 296","","","","","","","","","","","","","","","17.0","1.784","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1149","Silver 10 kopek of Nicholas II, Russia, 1912. 1932.999.1149","1932.999.1149","","1912","1912","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 297","","","","","","","","","","","","","","","17.0","1.773","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1150","Silver 15 kopek of Nicholas II, Russia, 1900. 1932.999.1150","1932.999.1150","","1900","1900","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 375","","","","","","","","","","","","","","","20.0","2.569","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1151","Silver 15 kopek of Nicholas II, Russia, 1909. 1932.999.1151","1932.999.1151","","1909","1909","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 385","","","","","","","","","","","","","","","20.0","2.625","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1152","Silver 20 kopek of Nicholas II, Russia, 1908. 1932.999.1152","1932.999.1152","","1908","1908","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 529","","","","","","","","","","","","","","","22.0","3.574","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1153","Silver 20 kopek of Nicholas II, Russia, 1912. 1932.999.1153","1932.999.1153","","1912","1912","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 533","","","","","","","","","","","","","","","22.0","3.587","","","2022-08-30T07:13:10Z"
