"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.61.2836","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1984.61.2836","1984.61.2836","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.5","","","2022-09-02T07:15:57Z"
"http://numismatics.org/collection/1984.61.2837","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1984.61.2837","1984.61.2837","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.96","","","2022-09-02T07:15:57Z"
"http://numismatics.org/collection/1984.61.2838","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1984.61.2838","1984.61.2838","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","2.88","","","2022-09-02T07:15:57Z"
"http://numismatics.org/collection/1977.158.1153","Gold Solidus of Leo VI, Constantinople, 886 - 908. 1977.158.1153","1977.158.1153","","886","908","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","7","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1153.rev.width175.jpg","2022-09-02T04:06:53Z"
"http://numismatics.org/collection/1977.158.1154","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1977.158.1154","1977.158.1154","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1154.rev.width175.jpg","2022-09-02T04:06:53Z"
"http://numismatics.org/collection/1987.26.297","Bronze follis of Leo VI, Constantinople, 886 - 912. 1987.26.297","1987.26.297","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","27.0","7.19","","","2022-09-20T03:48:20Z"
"http://numismatics.org/collection/1983.62.18","Bronze follis of Leo VI, Constantinople, 886 - 912. 1983.62.18","1983.62.18","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","18.0","10.04","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/1983.35.234","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.234","1983.35.234","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","27.0","6.49","","","2022-09-02T05:42:59Z"
"http://numismatics.org/collection/1983.35.235","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.235","1983.35.235","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","24.0","3.83","","","2022-09-02T05:42:59Z"
"http://numismatics.org/collection/1983.35.236","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.236","1983.35.236","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","25.0","7.91","","","2022-09-02T05:42:59Z"
"http://numismatics.org/collection/1983.35.237","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.237","1983.35.237","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","24.5","5.18","","","2022-09-02T05:42:59Z"
"http://numismatics.org/collection/1983.35.238","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.238","1983.35.238","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","5.53","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.239","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.239","1983.35.239","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","24.0","3.54","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.240","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.240","1983.35.240","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.08","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.241","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.241","1983.35.241","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","24.5","5.75","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.242","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.242","1983.35.242","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","23.0","3.4","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.243","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.243","1983.35.243","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","22.0","4.6","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.244","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.244","1983.35.244","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.66","","","2022-09-02T05:43:01Z"
"http://numismatics.org/collection/1983.35.245","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.245","1983.35.245","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","26.0","7.41","","","2022-09-02T05:43:01Z"
"http://numismatics.org/collection/1983.35.246","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1983.35.246","1983.35.246","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","Struck","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","23.0","3.75","","","2022-09-02T05:43:01Z"
"http://numismatics.org/collection/1994.51.25","Lead Seal of Leo VI. 1994.51.25","1994.51.25","","","","","Leo VI","","","","","Byzantine","","","Leo VI","","","Lead","","Seal","","","","","DO 5.no.5.p.286","","","","","","","","cruciform invocative monogram","","legend in four lines","","","9","40.0","29.8","","","2022-09-20T08:12:39Z"
"http://numismatics.org/collection/1997.31.206","Bronze follis of Leo VI, Constantinople, 886 - 912. 1997.31.206","1997.31.206","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","8.25","","","2022-09-20T08:52:57Z"
"http://numismatics.org/collection/1997.31.207","Bronze follis of Leo VI, Constantinople, 886 - 912. 1997.31.207","1997.31.207","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.07","","","2022-09-20T08:52:57Z"
"http://numismatics.org/collection/1997.31.208","Bronze follis of Leo VI, Constantinople, 886 - 912. 1997.31.208","1997.31.208","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","4.51","","","2022-09-20T08:52:58Z"
"http://numismatics.org/collection/1997.31.209","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1997.31.209","1997.31.209","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","25.5","2.61","","","2022-09-20T08:52:58Z"
"http://numismatics.org/collection/1997.31.210","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1997.31.210","1997.31.210","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","26.0","6.31","","","2022-09-20T08:52:58Z"
"http://numismatics.org/collection/1997.31.211","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1997.31.211","1997.31.211","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","26.0","8.02","","","2022-09-20T08:52:58Z"
"http://numismatics.org/collection/1997.31.212","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1997.31.212","1997.31.212","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","7","28.0","7.46","","","2022-09-20T08:52:58Z"
"http://numismatics.org/collection/1997.31.213","Bronze Follis of Leo VI, Constantinople, 886 - 912. 1997.31.213","1997.31.213","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","25.5","6.63","","","2022-09-20T08:52:58Z"
