"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.12.14","Cupronickel florin of Elizabeth II, Fiji, 1957. 1959.12.14","1959.12.14","","1957","1957","","Elizabeth II","","","","florin","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.24","Fiji","","","","","","","","","","","","","28.0","11.359","","","2022-09-01T07:28:16Z"
"http://numismatics.org/collection/1976.191.90","Copper alloy cent of Elizabeth II, Fiji, 1975. 1976.191.90","1976.191.90","","1975","1975","","Elizabeth II","","","","cent","Modern","","","","","","Copper alloy","","Coin","","","","","KM Fiji Islands.27","Fiji","","","","","","","","","","","","","18.0","1.949","","","2022-09-02T03:59:16Z"
"http://numismatics.org/collection/1976.191.91","Cupronickel 5 cent of Elizabeth II, Fiji, 1975. 1976.191.91","1976.191.91","","1975","1975","","Elizabeth II","","","","5 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.29","Fiji","","","","","","","","","","","","","19.0","2.929","","","2022-09-02T03:59:16Z"
"http://numismatics.org/collection/1976.191.92","Cupronickel 10 cent of Elizabeth II, Fiji, 1975. 1976.191.92","1976.191.92","","1975","1975","","Elizabeth II","","","","10 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.30","Fiji","","","","","","","","","","","","","23.0","5.611","","","2022-09-02T03:59:17Z"
"http://numismatics.org/collection/1970.233.16","Cupronickel penny of Elizabeth II, Fiji, 1963. 1970.233.16","1970.233.16","","1963","1963","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.339","","","2022-09-02T01:34:47Z"
"http://numismatics.org/collection/1970.233.17","Cupronickel penny of Elizabeth II, Fiji, 1965. 1970.233.17","1970.233.17","","1965","1965","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.525","","","2022-09-02T01:34:47Z"
"http://numismatics.org/collection/1969.160.7","Cupronickel 6 penny of Elizabeth II, Fiji, 1967. 1969.160.7","1969.160.7","","1967","1967","","Elizabeth II","","","","6 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.19","Fiji","","","","","","","","","","","","","20.0","2.831","","","2022-09-02T12:49:54Z"
"http://numismatics.org/collection/1969.204.14","Cupronickel penny of Elizabeth II, Fiji, 1966. 1969.204.14","1969.204.14","","1966","1966","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.454","","","2022-09-02T12:50:37Z"
"http://numismatics.org/collection/1971.274.20","Cupronickel dollar of Elizabeth II, Fiji, 1970. 1971.274.20","1971.274.20","","1970","1970","","Elizabeth II","","","","dollar","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Fiji Islands.33","Fiji","","","","","","","","","","","","","38.0","28.524","","","2022-09-02T01:41:47Z"
"http://numismatics.org/collection/1970.233.18","Cupronickel shilling of Elizabeth II, Fiji, 1958. 1970.233.18","1970.233.18","","1958","1958","","Elizabeth II","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.23","Fiji","","","","","","","","","","","","","24.0","5.633","","","2022-09-02T01:34:47Z"
"http://numismatics.org/collection/1970.233.19","Cupronickel shilling of Elizabeth II, Fiji, 1962. 1970.233.19","1970.233.19","","1962","1962","","Elizabeth II","","","","shilling","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.23","Fiji","","","","","","","","","","","","","24.0","5.643","","","2022-09-02T01:34:47Z"
"http://numismatics.org/collection/1970.233.21","Cupronickel 1/2 penny of George VI, Fiji, 1951. 1970.233.21","1970.233.21","","1951","1951","","George VI","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.16","Fiji","","","","","","","","","","","","","21.0","3.263","","","2022-09-02T01:34:48Z"
"http://numismatics.org/collection/1970.233.22","Cupronickel 1/2 penny of George VI, Fiji, 1952. 1970.233.22","1970.233.22","","1952","1952","","George VI","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.16","Fiji","","","","","","","","","","","","","21.0","3.272","","","2022-09-02T01:34:48Z"
"http://numismatics.org/collection/1969.48.19","Cupronickel penny of Elizabeth II, Fiji, 1968. 1969.48.19","1969.48.19","","1968","1968","","Elizabeth II","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.21","Fiji","","","","","","","","","","","","","26.0","6.405","","","2022-09-02T01:05:41Z"
"http://numismatics.org/collection/1980.70.84","Cupronickel 50 cent of Elizabeth II, Fiji, 1979. 1980.70.84","1980.70.84","","1979","1979","","Elizabeth II","","","","50 cent","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.44","Fiji","","","","","","","","","","","","","32.0","15.635","","","2022-09-02T05:18:19Z"
"http://numismatics.org/collection/1983.40.80","Paper shilling of Goverment of Fiji, Fiji, 1942. 1983.40.80","1983.40.80","","1942","1942","","","","","","shilling","Modern","","","Goverment of Fiji","","EN","Paper","","Paper Money","","","","","Pick 18","Fiji","","","","","","","arms flanked by two male natives|legend","","","","","","","","","","2022-09-02T06:27:36Z"
"http://numismatics.org/collection/1981.30.128","Cupronickel florin of Elizabeth II, Fiji, 1958. 1981.30.128","1981.30.128","","1958","1958","","Elizabeth II","","","","florin","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.24","Fiji","","","","","","","","","","","","","28.0","11.382","","","2022-09-02T05:25:00Z"
"http://numismatics.org/collection/1982.46.100","Silver florin of George VI, Fiji, 1942. 1982.46.100","1982.46.100","","1942","1942","","George VI","","","","florin","Modern","","","","","","Silver","San Francisco","Coin","","","","","KM Fiji Islands.13a","Fiji","","","","","","","","","","","","","28.0","11.385","","","2022-09-02T05:36:20Z"
"http://numismatics.org/collection/1992.117.4728","Paper 50 dollar of Treasury Note, Fiji. 1992.117.4728","1992.117.4728","","","","","","","","","50 dollar","Modern","Fiji--Independent","","Treasury Note","S. T. Leigh and Co.","","Paper","Sydney","Paper Money","","","","","Pick Fiji.9","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:03Z"
"http://numismatics.org/collection/1992.117.4729","Paper 5 shilling of George V, Suva (London). 1992.117.4729","1992.117.4729","","","","","George V","","","","5 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.15A","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:03Z"
"http://numismatics.org/collection/1992.117.4730","Paper penny of George VI, Fiji. 1992.117.4730","1992.117.4730","","","","","George VI","","","","penny","Modern","Fiji--British","","Government of Fiji","","","Paper","Suva (Fiji)","Paper Money","","","","","Pick Fiji.20","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:03Z"
"http://numismatics.org/collection/1992.117.4731","Paper shilling of George VI, Fiji. 1992.117.4731","1992.117.4731","","","","","George VI","","","","shilling","Modern","Fiji--British","","Government of Fiji","","","Paper","Suva (Fiji)","Paper Money","","","","","Pick Fiji.21","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:03Z"
"http://numismatics.org/collection/1992.117.4732","Paper shilling of George VI, Fiji. 1992.117.4732","1992.117.4732","","","","","George VI","","","","shilling","Modern","Fiji--British","","Government of Fiji","","","Paper","Suva (Fiji)","Paper Money","","","","","Pick Fiji.21","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4733","Paper 5 shilling of George VI, Suva (London). 1992.117.4733","1992.117.4733","","","","","George VI","","","","5 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.24b","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4734","Paper 5 shilling of George VI, Suva (London). 1992.117.4734","1992.117.4734","","","","","George VI","","","","5 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.24c","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4735","Paper 10 shilling of George VI, Suva (London). 1992.117.4735","1992.117.4735","","","","","George VI","","","","10 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.25a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4736","Paper 10 shilling of George VI, Suva (London). 1992.117.4736","1992.117.4736","","","","","George VI","","","","10 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.25c","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:04Z"
"http://numismatics.org/collection/1992.117.4738","Paper 5 shilling of Elizabeth II, Suva (London). 1992.117.4738","1992.117.4738","","","","","Elizabeth II","","","","5 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.30a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4739","Paper 5 shilling of Elizabeth II, Suva (London). 1992.117.4739","1992.117.4739","","","","","Elizabeth II","","","","5 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.30b","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4740","Paper 10 shilling of Elizabeth II, Suva (London). 1992.117.4740","1992.117.4740","","","","","Elizabeth II","","","","10 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.31a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4741","Paper 10 shilling of Elizabeth II, Suva (London). 1992.117.4741","1992.117.4741","","","","","Elizabeth II","","","","10 shilling","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.31b","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4742","Paper pound of Elizabeth II, Suva (London). 1992.117.4742","1992.117.4742","","","","","Elizabeth II","","","","pound","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.32a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4743","Paper pound of Elizabeth II, Suva (London). 1992.117.4743","1992.117.4743","","","","","Elizabeth II","","","","pound","Modern","Fiji--British","","Government of Fiji","Bradbury, Wilkinson and Company","","Paper","London","Paper Money","","","","","Pick Fiji.32a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:05Z"
"http://numismatics.org/collection/1992.117.4744","Paper 50 cent of Elizabeth II, Suva (London), 1968. 1992.117.4744","1992.117.4744","","1968","1968","","Elizabeth II","","","","50 cent","Modern","Fiji--British","","Government of Fiji","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Fiji.37","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:06Z"
"http://numismatics.org/collection/1992.117.4745","Paper 2 dollar of Elizabeth II, Suva (London), 1968. 1992.117.4745","1992.117.4745","","1968","1968","","Elizabeth II","","","","2 dollar","Modern","Fiji--British","","Government of Fiji","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Fiji.39","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:06Z"
"http://numismatics.org/collection/1992.117.4747","Paper dollar of Elizabeth II, Suva (London), 1971. 1992.117.4747","1992.117.4747","","1971","1971","","Elizabeth II","","","","dollar","Modern","Fiji--British","","Government of Fiji","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Fiji.44a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:06Z"
"http://numismatics.org/collection/1992.117.4748","Paper dollar of Elizabeth II, Suva (London), 1971. 1992.117.4748","1992.117.4748","","1971","1971","","Elizabeth II","","","","dollar","Modern","Fiji--British","","Government of Fiji","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Fiji.44b","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:06Z"
"http://numismatics.org/collection/1992.117.4749","Paper dollar of Elizabeth II, Suva (London), 1974. 1992.117.4749","1992.117.4749","","1974","1974","","Elizabeth II","","","","dollar","Modern","Fiji--British","","Government of Fiji","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Fiji.49a","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:06Z"
"http://numismatics.org/collection/1992.117.4750","Paper 5 dollar of Elizabeth II, Suva (London), 1974. 1992.117.4750","1992.117.4750","","1974","1974","","Elizabeth II","","","","5 dollar","Modern","Fiji--British","","Government of Fiji","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Fiji.51c","Fiji","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/2009.26.1","Copper/Zinc 1 cent of Elizabeth II, Fiji, 1992. 2009.26.1","2009.26.1","","1992","1992","","Elizabeth II","","","","1 cent","Modern","","","","","","Copper||Zinc","","Coin","","","","","KM Fiji.49a","Fiji","","","","","","ELIZABETH II FIJI 1992","Crowned bust of Elizabeth II, to r.","1/ CENT","Tanoa cava dish.","","","12","17.0","1.563","","","2022-09-21T02:40:35Z"
