"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1974.26.2291","Bronze Diobol of Domitian, Alexandria, 82–83. 1974.26.2291","1974.26.2291","","82","83","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.464||M.468","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Alexandria bust dr. r.","","","12","","11.63","","","2024-05-16T01:06:37Z"
"http://numismatics.org/collection/1974.26.2292","Bronze Diobol of Domitian, Alexandria, 82–83. 1974.26.2292","1974.26.2292","","82","83","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.502||M.467","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Isis bust r.","","","12","","10.99","","","2024-05-16T01:06:38Z"
"http://numismatics.org/collection/1974.26.2293","Bronze Diobol of Domitian, Alexandria, 83–84. 1974.26.2293","1974.26.2293","","83","84","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.503||M.472","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTOK KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS TRITOV","Isis bust dr. r.","","","12","","7.22","","","2024-05-16T01:06:39Z"
"http://numismatics.org/collection/1974.26.2296","Bronze Diobol of Domitian, Alexandria, 83–84. 1974.26.2296","1974.26.2296","","83","84","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.528||M.471","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Sarapis bust dr. r.","","","12","26.0","10.96","","","2024-05-16T01:06:42Z"
"http://numismatics.org/collection/1974.26.2297","Bronze Diobol of Domitian, Alexandria, 85–86. 1974.26.2297","1974.26.2297","","85","86","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.576||M.479","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOM]ITIANOS SEB GERM","Head laur. r.","L 5 above","Apis bull stg. r.; to r., altar","","","12","","8.48","","","2024-05-16T01:06:43Z"
"http://numismatics.org/collection/1974.26.2298","Bronze Diobol of Domitian, Alexandria, 86–87. 1974.26.2298","1974.26.2298","","86","87","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.577||M.485","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR D]OMITIANOS SEB GERM","Head laur. r.","L 6 above","Apis bull stg. r.; to r., altar","","","12","","7.84","","","2024-05-16T01:06:44Z"
"http://numismatics.org/collection/1974.26.2302","Bronze Diobol of Domitian, Alexandria, 89–90. 1974.26.2302","1974.26.2302","","89","90","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.580||M.494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","9.64","","","2024-05-16T01:06:49Z"
"http://numismatics.org/collection/1974.26.2303","Bronze Diobol of Domitian, Alexandria, 90–91. 1974.26.2303","1974.26.2303","","90","91","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.468||M.496","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","ATHENA SEBAST","Athena stg. r. holding wreath, shield at her l.","","","12","","9.82","","","2024-05-16T01:06:50Z"
"http://numismatics.org/collection/1974.26.2304","Bronze Diobol of Domitian, Alexandria, 91–92. 1974.26.2304","1974.26.2304","","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.482||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Dikaiosyne stg. l. holding scales and cornucopiae","","","12","","10.58","","","2024-05-16T01:06:51Z"
"http://numismatics.org/collection/1974.26.2306","Bronze Diobol of Domitian, Alexandria, 91–92. 1974.26.2306","1974.26.2306","","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.531||M.502","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","TVCHE SEBAST","Tyche stg. l. holding rudder and cornucopiae","","","12","","6.75","","","2024-05-16T01:06:53Z"
"http://numismatics.org/collection/1974.26.2307","Bronze Diobol of Domitian, Alexandria, 91–92. 1974.26.2307","1974.26.2307","","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.531||M.502","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","TVCHE SEBAST","Tyche stg. l. holding rudder and cornucopiae","","","12","","8.7","","","2024-05-16T01:06:54Z"
"http://numismatics.org/collection/1944.100.56227","Bronze Diobol of Trajan, Alexandria, 98–117. 1944.100.56227","1944.100.56227","https://rpc.ashmus.ox.ac.uk/type/14223","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4986","","","D.713||M.-||RPC III, 4986","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","illegible","Head laur. r.","[---]","Alexandria stg. l.","","","12","24.0","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.56227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56227.rev.width175.jpg","2024-05-13T05:50:24Z"
"http://numismatics.org/collection/1944.100.56235","Bronze Diobol of Trajan, Alexandria, 104–105. 1944.100.56235","1944.100.56235","","104","105","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","illegible","Head laur. r.","","dolphin and anchor","","","12","18.0","5.037","","","2024-05-13T05:50:34Z"
"http://numismatics.org/collection/1944.100.56314","Bronze Diobol of Trajan, Alexandria, 112–113. 1944.100.56314","1944.100.56314","https://rpc.ashmus.ox.ac.uk/type/13789","112","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4758","","","D.-||M.-||RPC III, 4758","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","illegible","Head laur. r.","L ΙϚ","eagle r.","","","12","24.0","7.265","https://numismatics.org/collectionimages/19001949/1944/1944.100.56314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56314.rev.width175.jpg","2024-05-13T05:52:08Z"
"http://numismatics.org/collection/1944.100.64174","Bronze Diobol of Pertinax, Alexandria, 193. 1944.100.64174","1944.100.64174","","193","193","Pertinax","","","Roman Empire","","","Pertinax","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.3978||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤ ΚΑΙ Π Ε ΛΟΥΙΟCΠΕΡΤΙ ΝΑΧ CΕΒ","Head laur. r.","A","Uraeus serpent erect r. with crown and folds in tail","","","12","22.9","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.64174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64174.rev.width175.jpg","2024-05-15T04:01:45Z"
"http://numismatics.org/collection/1944.100.64184","Bronze Diobol of Septimius Severus, Alexandria, 193–194. 1944.100.64184","1944.100.64184","","193","194","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","Β","Tyche reclining on couch l.","","","12","26.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.64184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64184.rev.width175.jpg","2024-05-15T04:01:56Z"
"http://numismatics.org/collection/1944.100.64186","Bronze Diobol of Septimius Severus, Alexandria, 194–195. 1944.100.64186","1944.100.64186","","194","195","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.4010||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤ ΠΤCΕΟ ΥΗΡΟCCΕΒ","Head laureate, r.","Γ","Elpis stg. l. holding a flower","","","12","22.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.64186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64186.rev.width175.jpg","2024-05-15T04:01:58Z"
"http://numismatics.org/collection/1944.100.64187","Bronze Diobol of Septimius Severus, Alexandria, 194–195. 1944.100.64187","1944.100.64187","","194","195","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","Γ","Griffin std. r.","","","12","23.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.64187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64187.rev.width175.jpg","2024-05-15T04:01:59Z"
"http://numismatics.org/collection/1944.100.64191","Bronze Diobol of Septimius Severus, Alexandria, 195–196. 1944.100.64191","1944.100.64191","","195","196","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","Δ","Trophy","","","12","23.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64191.rev.width175.jpg","2024-05-15T04:02:04Z"
"http://numismatics.org/collection/1944.100.64192","Bronze Diobol of Septimius Severus, Alexandria, 195–196. 1944.100.64192","1944.100.64192","","195","196","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","Δ","Sarapis hd. r.","","","12","22.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.64192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64192.rev.width175.jpg","2024-05-15T04:02:05Z"
"http://numismatics.org/collection/1944.100.64203","Bronze Diobol of Septimius Severus, Alexandria, 196–197. 1944.100.64203","1944.100.64203","","196","197","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.4015||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΠCΕΥΗΕΥCΠΕΡΤCΕΒΑΠΑΑΔΙ","Head laureate, r.","E","Agathodaemon serpent erect r.","","","12","24.0","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.64203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64203.rev.width175.jpg","2024-05-15T04:02:17Z"
"http://numismatics.org/collection/1944.100.64207","Bronze Diobol of Septimius Severus, Alexandria, 197–198. 1944.100.64207","1944.100.64207","","197","198","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","S","Eagle stg. r., head reverted","","","12","23.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64207.rev.width175.jpg","2024-05-15T04:02:21Z"
"http://numismatics.org/collection/1944.100.64253","Bronze Diobol of Caracalla, Alexandria, 201–215. 1944.100.64253","1944.100.64253","","201","215","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust r.","","Caracalla and Geta stg.","","","12","25.4","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.64253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64253.rev.width175.jpg","2024-05-15T04:03:10Z"
"http://numismatics.org/collection/1944.100.64254","Bronze Diobol of Caracalla, Alexandria, 200–201. 1944.100.64254","1944.100.64254","","200","201","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.4048||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΜΑΥΡΗΛΑΝΤωΝΙΝΟCCΕΒ","Bust laur. dr. cuir. r.","Θ","Ares stg. l. r. hand on scepter","","","12","25.7","9.263","https://numismatics.org/collectionimages/19001949/1944/1944.100.64254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64254.rev.width175.jpg","2024-05-15T04:03:11Z"
"http://numismatics.org/collection/1944.100.64255","Bronze Diobol of Caracalla, Alexandria, 200–201. 1944.100.64255","1944.100.64255","","200","201","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust laur. dr. cuir. r.","","Eagle stg. r., head reverted","","","12","23.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.64255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64255.rev.width175.jpg","2024-05-15T04:03:12Z"
"http://numismatics.org/collection/1944.100.64256","Bronze Diobol of Caracalla, Alexandria, 201–202. 1944.100.64256","1944.100.64256","","201","202","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust laur. dr. cuir. r.","","Tyche stg. l.","","","12","22.4","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64256.rev.width175.jpg","2024-05-15T04:03:13Z"
"http://numismatics.org/collection/1944.100.64257","Bronze Diobol of Caracalla, Alexandria, 201–202. 1944.100.64257","1944.100.64257","","201","202","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.4050||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤ ΚΜΑΥΡΗΛΑΝΤ ωΝΙΝΟCCEB","Bust laur. dr. cuir. r.","ΔΕΚΑ","Agathodaemon serpent erect r. on horseback","","","12","21.9","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.64257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64257.rev.width175.jpg","2024-05-15T04:03:14Z"
"http://numismatics.org/collection/1944.100.64258","Bronze Diobol of Caracalla, Alexandria, 213–214. 1944.100.64258","1944.100.64258","","213","214","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Agathodaemon serpent erect r.","","","12","24.7","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.64258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64258.rev.width175.jpg","2024-05-15T04:03:14Z"
"http://numismatics.org/collection/1944.100.69510","Bronze Diobol of Claudius, Alexandria, 41–42. 1944.100.69510","1944.100.69510","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.172||M.69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Bull butting r.","","","","24.0","8.08","","","2024-05-15T05:28:53Z"
"http://numismatics.org/collection/1944.100.69514","Bronze Diobol of Claudius, Alexandria, 42–43. 1944.100.69514","1944.100.69514","","42","43","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.135||M.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Nike advancing l.","","","","25.0","8.31","","","2024-05-15T05:28:57Z"
"http://numismatics.org/collection/1944.100.69515","Bronze Diobol of Claudius, Alexandria, 42–43. 1944.100.69515","1944.100.69515","","42","43","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.135||M.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Nike advancing l.","","","","23.0","7.26","","","2024-05-15T05:28:58Z"
"http://numismatics.org/collection/1944.100.69516","Bronze Diobol of Claudius, Alexandria, 42–43. 1944.100.69516","1944.100.69516","","42","43","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.135||M.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Nike advancing l.","","","","23.0","6.97","","","2024-05-15T05:28:59Z"
