"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.9.1","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.1","1956.9.1","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:00:59Z"
"http://numismatics.org/collection/1956.9.10","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.10","1956.9.10","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:00:59Z"
"http://numismatics.org/collection/1956.9.11","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.11","1956.9.11","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:00:59Z"
"http://numismatics.org/collection/1956.9.12","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.12","1956.9.12","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:00Z"
"http://numismatics.org/collection/1956.9.13","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.13","1956.9.13","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:00Z"
"http://numismatics.org/collection/1956.9.2","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.2","1956.9.2","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:01Z"
"http://numismatics.org/collection/1956.9.3","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.3","1956.9.3","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:03Z"
"http://numismatics.org/collection/1956.9.4","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.4","1956.9.4","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:05Z"
"http://numismatics.org/collection/1956.9.5","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.5","1956.9.5","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:06Z"
"http://numismatics.org/collection/1956.9.50","Paper 3 pence of the Corporation of the City of New York, New York City, 1790. 1956.9.50","1956.9.50","","1790","1790","","","the Corporation of the City of New York","","","","","3 pence","North American","Paper currency","","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-240","","","","","","","","I Promise to pay the Bearer, on \ Demand, Three Pence, by Order \ of the Corporation of the City of \ New-York. February 20, 1790. | 3d. [x4] | City Treasurer. | THREE PENCE. [x4]","Decorative borders","THREE PENCE. [x2] | Printed by H. GAINE, New-York.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/19501999/1956/1956.9.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.9.50.rev.width175.jpg","2022-09-01T07:01:06Z"
"http://numismatics.org/collection/1956.9.6","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.6","1956.9.6","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:08Z"
"http://numismatics.org/collection/1956.9.60","Paper 3 pence of Egbert Bogardus, United States/New York, 1793. 1956.9.60","1956.9.60","","1793","1793","","","Egbert Bogardus","","","","","3 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||New York","","","","Friedberg unlisted","","","","","","","","THREE PENCE. | I PROMISE to pay the Bear \ er THREE PENCE on demand. | Egbert Bogardus. | Fish-Kill Landing, May 17, 1793 | Three Pence.","Decorative borders","","","","","","","","","","2022-09-01T07:01:08Z"
"http://numismatics.org/collection/1956.9.62","Paper 3 pence of the Constitutional Society of Dutchess County, Poughkeepsie, 1791. 1956.9.62","1956.9.62","","1791","1791","","","the Constitutional Society of Dutchess County","","","","","3 pence","North American","Paper currency","","","N. Power","Printed","Paper","Poughkeepsie","","","","United States||New York","","","","Friedberg unlisted","","","","","","","","THREE-PENCE. | BY Order of the CONSTITUTION- \ AL SOCIETY of Dutchess Coun- \ ty, I promise to pay the bearer Three-Pence on demand. | Three-Pence. | Edmd. Per Lee, \ Treasurer. | Jan. 11, 1791. | Printed by N. Power, Poughkeepsie.","Decorative borders","","","","","","","","","","2022-09-01T07:01:08Z"
"http://numismatics.org/collection/1956.9.63","Paper 3 pence of the Constitutional Society of Dutchess County, Poughkeepsie, 1791. 1956.9.63","1956.9.63","","1791","1791","","","the Constitutional Society of Dutchess County","","","","","3 pence","North American","Paper currency","","","N. Power","Printed","Paper","Poughkeepsie","","","","United States||New York","","","","Friedberg unlisted","","","","","","","","[THREE]-PENCE. | [BY Order of the] CONSTITUTION- \ [AL SOCIETY of] Dutchess Coun- \ [ty, I promise to] pay the bearer [Three-Pence on dem]and. | Three-Pence. | [Edmd.] Per Lee, \ Treasurer. | [Jan. 11, 1791. | Printed by N. Pow]er, Poughkeepsie.","Decorative borders","","","","","","","","","","2022-09-01T07:01:09Z"
"http://numismatics.org/collection/1956.9.67","Paper 3 pence of the Corporation of the City of Hudson, Hudson, 1790. 1956.9.67","1956.9.67","","1790","1790","","","the Corporation of the City of Hudson","","","","","3 pence","North American","Paper currency","","","A. Stoddard","Printed","Paper","Hudson","","","","United States||New York","","","","Friedberg NY-252","","","","","","","","THREE PENCE. | I Promise to pay the bearer, \ on demand, Three Pence, \ by order of the corporation \ of the city of Hudson. Oct. 26, \ 1790. | City Treasurer. | 3d. [x3]","Decorative borders","THREE PENCE. [x4] | Printed by A. Stoddard","Decorative borders","","","12","","","https://numismatics.org/collectionimages/19501999/1956/1956.9.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.9.67.rev.width175.jpg","2022-09-01T07:01:09Z"
"http://numismatics.org/collection/1956.9.7","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.7","1956.9.7","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:10Z"
"http://numismatics.org/collection/1956.9.70","Paper 3 pence of the Corporation of the City of Hudson, Hudson, 1792. 1956.9.70","1956.9.70","","1792","1792","","","the Corporation of the City of Hudson","","","","","3 pence","North American","Paper currency","","","A. Stoddard","Printed","Paper","Hudson","","","","United States||New York","","","","Friedberg NY-270","","","","","","","","THREE PENCE. | I Promise to pay the bearer, \ on demand, THREE PENCE, \ by order of the corporation of \ the city of Hudson. Nov. 5, \ 1792. | S. Paddock, \ City Treasurer. | 3d. [x3]","Decorative borders","Three Pence. | Printed by A. Stoddard.","Decorative borders","","","12","","","","","2022-09-01T07:01:10Z"
"http://numismatics.org/collection/1956.9.71","Paper 3 pence of the Corporation of Kingston, Goshen, 1790. 1956.9.71","1956.9.71","","1790","1790","","","the Corporation of Kingston","","","","","3 pence","North American","Paper currency","","","Mandeville and Westcott","Printed","Paper","Goshen","","","","United States||New York","","","","Friedberg NY-249","","","","","","","","BY Order of the CORPO- \ RATION of Kingston, the \ TREASURER thereof promises \ to pay the Bearer, on demand, \ THREE PENCE. Septem- \ ber 8, 1790. | 3d. | Mandeville and Westcott, Print.","Decorative borders","","","","","","","","","","2022-09-01T07:01:10Z"
"http://numismatics.org/collection/1956.9.74","Paper 3 pence of the Corporation of Kingston, Goshen, 1790. 1956.9.74","1956.9.74","","1790","1790","","","the Corporation of Kingston","","","","","3 pence","North American","Paper currency","","","Mandeville and Westcott","Printed","Paper","Goshen","","","","United States||New York","","","","Friedberg NY-249","","","","","","","","BY Order of the CORPO- \ RATION of Kingston, the \ TREASURER thereof promises \ to pay the Bearer, on demand, \ THREE PENCE. Septem- \ ber 8, 1790. | 3d. | Mandeville and Westcott, Print.","Decorative borders","","","","","","","","","","2022-09-01T07:01:10Z"
"http://numismatics.org/collection/1956.9.8","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.8","1956.9.8","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:11Z"
"http://numismatics.org/collection/1956.9.80","Paper 3 pence of William Radclift and Co., Poughkeepsie, 1791. 1956.9.80","1956.9.80","","1791","1791","","","William Radclift and Co.","","","","","3 pence","North American","Paper currency","","","N. Power","Printed","Paper","Poughkeepsie","","","","United States||New York","","","","Friedberg unlisted","","","","","","","","Three Pence. [x2] | On Demand, we promise to pay \ the Bearer THREE PENCE, \ New-York Currency. | William Radclift and Comp'y. | Rhinebeck, May 2, 1791. | Printed by N. POWER. | 3d. [x2]","Decorative borders","","","","","","","","","","2022-09-01T07:01:12Z"
"http://numismatics.org/collection/1956.9.85","Paper 3 pence of Isaac L. Milnor, United States/New Jersey, 1787. 1956.9.85","1956.9.85","","1787","1787","","","Isaac L. Milnor","","","","","3 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||New Jersey","","","","Newman unlisted","","","","","","","","THREE-PENCE. | I PROMISE to pay the BEARER on Dem[and] \ in New-Jersey THREE-PENCE. | Three-pence. | December 1, 1787","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1956/1956.9.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.9.85.rev.width175.jpg","2022-09-01T07:01:12Z"
"http://numismatics.org/collection/1956.9.89","Paper 3 pence of the First Presbyterian Church of Newark, Elizabeth Town, 1790. 1956.9.89","1956.9.89","","1790","1790","","","the First Presbyterian Church of Newark","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","","","","","","","","","THE Trustees of the First Presbyterian \ Church in Newark Promise to Pay the \ Bearer THREE PENCE on Demand. | President. | E. Town: Printed by S. KOLLOCK. | THREE PENCE. [x2] | 3d. [x3] | December 16, 1790","Decorative borders","First Presbyterian Church, | THREE PENCE. | NEWARK.","Decorative borders","","","12","","","","","2022-09-01T07:01:13Z"
"http://numismatics.org/collection/1956.9.9","Paper 3 pence of the Borough of Elizabeth, Elizabeth Town, 1790. 1956.9.9","1956.9.9","","1790","1790","","","the Borough of Elizabeth","","","","","3 pence","North American","Paper currency","","","S. Kollock","Printed","Paper","Elizabeth Town","","","","United States||New Jersey","","","","Friedberg NJ-220","","","","","","","","BY a Law of the Borough of \ Elizabeth, passed March 25th, \ 1790, this Bill entitles the Bearer \ to receive from the Corporation \ Three Pence. | AARON OGDEN, Clk. | THREE PENCE. [x4] | 3d. [x4] | 3 Pence.","Decorative borders","THREE PENCE. [x2] | Printed by S. KOLLOCK.","Decorative borders","","","12","","","","","2022-09-01T07:01:13Z"
"http://numismatics.org/collection/1956.9.94","Paper 3 pence of the City of New Brunswick, New Brunswick, 1791. 1956.9.94","1956.9.94","","1791","1791","","","the City of New Brunswick","","","","","3 pence","North American","Paper currency","","","A. Blauvelt","Printed","Paper","New Brunswick","","","","United States||New Jersey","","","","Friedberg NJ-226","","","","","","","","THIS BILL by an Ordinance of Com- \ Council of the city of New Bruns- \ wick, passed the 7th day of January, 1791; \ shall entitle the Bearer to receive of the Com- \ missioner, the sum of TWO-PENCE, if de- \ manded on or before the first of Jan. 1796. | Com. | THREE PENCE. | 3d. [x2] | THREE d.","Decorative borders","THREE PENCE. [x2] | A. BLAUVET, Print.","Decorative borders","","","12","","","","","2022-09-01T07:01:14Z"
"http://numismatics.org/collection/1956.57.25","Nickel brass 3 pence of George VI, United Kingdom, 1937. 1956.57.25","1956.57.25","","1937","1937","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:41Z"
"http://numismatics.org/collection/1956.57.26","Nickel brass 3 pence of George VI, United Kingdom, 1938. 1956.57.26","1956.57.26","","1938","1938","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.27","Nickel brass 3 pence of George VI, United Kingdom, 1940. 1956.57.27","1956.57.27","","1940","1940","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.28","Nickel brass 3 pence of George VI, United Kingdom, 1941. 1956.57.28","1956.57.28","","1941","1941","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.29","Nickel brass 3 pence of George VI, United Kingdom, 1943. 1956.57.29","1956.57.29","","1943","1943","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.57.30","Nickel brass 3 pence of George VI, United Kingdom, 1945. 1956.57.30","1956.57.30","","1945","1945","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T06:59:42Z"
"http://numismatics.org/collection/1956.163.866","Lead 3 pence of Higley, Dr. Samuel, Simsbury (electrotype), 1737. 1956.163.866","1956.163.866","","1737","1737","","","Higley, Dr. Samuel","","","","","3 pence","North American","Coin","","","","Electrotype","Lead","Simsbury (electrotype)","","","","Connecticut","","","","Breen 242.fake","","","","","","","","VALUE ME AS YOU PLEASE III","deer","J CUT MY WAY THROUGH","axe","","","","28.0","13.57","","","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1956.122.45","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1956.122.45","1956.122.45","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND","1652 / III","","","6","","0.936","","","2022-09-01T06:16:23Z"
"http://numismatics.org/collection/1956.122.52","Copper 3 pence, American Colonies, 1737. 1956.122.52","1956.122.52","","1737","1737","","","","","","","","3 pence","North American","F","","","","Cast","Copper","","","","","American Colonies","","","","Breen 238","","","","","","","","THE VALUE OF THREE PENCE","Deer standing left on base","CONNECTICVT 1737","Three hammers with a crown on each hammer head.","","","6","","9.111","","","2022-09-01T06:16:24Z"
"http://numismatics.org/collection/1954.95.3","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1954.95.3","1954.95.3","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 51||Crosby 1-A2||Noe Pine.35||Salmon 1-Ai||Whitman 635","","","","","","","","MASATHVSJETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.138","https://numismatics.org/collectionimages/19501999/1954/1954.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.3.rev.width175.jpg","2022-09-01T06:08:09Z"
"http://numismatics.org/collection/1954.96.4","Silver 3 pence of George V, United Kingdom, 1931. 1954.96.4","1954.96.4","","1931","1931","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-01T06:08:10Z"
"http://numismatics.org/collection/1954.96.5","Silver 3 pence of George V, United Kingdom, 1932. 1954.96.5","1954.96.5","","1932","1932","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-01T06:08:10Z"
"http://numismatics.org/collection/1951.10.14","Nickel brass 3 pence of George VI, United Kingdom, 1950. 1951.10.14","1951.10.14","","1950","1950","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX FIDEI DEF","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1950.135.48","Silver 3 pence of Victoria, United Kingdom, 1838. 1950.135.48","1950.135.48","","1838","1838","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3914","","","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","","","2022-09-01T04:12:23Z"
"http://numismatics.org/collection/1950.135.49","Silver 3 pence of Victoria, United Kingdom, 1900. 1950.135.49","1950.135.49","","1900","1900","Victoria","","","","Hanoverian","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3942","","","","","","","","","bust of Victoria in crown veiled l.","","large 3 crowned, within wreath","","","6","","","","","2022-09-01T04:12:23Z"
"http://numismatics.org/collection/1950.122.150","Silver 3 pence of Edward VII, United Kingdom, 1908. 1950.122.150","1950.122.150","","1908","1908","Edward VII","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","3","value crowned within wreath","","","","","","","","2022-09-01T04:09:45Z"
"http://numismatics.org/collection/1949.65.404","Brass 3 pence of Hastings Hotel/G. S. Twigg, United States/New York, 1840 - 1849. 1949.65.404","1949.65.404","","1840","1849","","","Hastings Hotel||G. S. Twigg","","","","","3 pence","North American","Token","","","","","Brass","","","","","United States||New York","","","","Rulau NY.2201","","","","","","","","","Eagle with arrows and olive branch; 16 stars","L.J. DURKEE / .HASTINGS HOTEL. / 3D.","Inscriptioin","","","12","28.8","8.107","https://numismatics.org/collectionimages/19001949/1949/1949.65.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.404.rev.width175.jpg","2022-09-01T04:05:35Z"
"http://numismatics.org/collection/1949.98.481","Copper 3 pence, American Colonies, 1737. 1949.98.481","1949.98.481","","1737","1737","","","","","","","","3 pence","North American","F","","","","Cast","Copper","","","","","American Colonies","","","","Breen 240","","","","","","","","VALUE ME AS YOU PLEASE","Deer standing left on base, III beneath.","I AM GOOD COPPER","Three hammers with a crown on each hammer head.","","","6","","10.644","","","2022-09-01T04:08:09Z"
"http://numismatics.org/collection/1949.98.482","Copper 3 pence, American Colonies, 1737. 1949.98.482","1949.98.482","","1737","1737","","","","","","","","3 pence","North American","F","","","","Struck","Copper","","","","","American Colonies","","","","Bolen 10||Breen 238","","","","","","","","THE VALUE OF THREE PENCE","Deer standing left on base","CONNECTICVT 1737","Three hammers with a crown on each hammer head.","","","6","","8.271","","","2022-09-01T04:08:10Z"
"http://numismatics.org/collection/1948.8.207","Silver 3 pence of Massachusetts Bay, Boston (imitation), 1652. 1948.8.207","1948.8.207","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","Wyatt","Struck","Silver","Boston (imitation)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND","1652 / III","","","12","","1.134","","","2022-09-01T03:57:00Z"
"http://numismatics.org/collection/1949.98.410","Silver 3 pence of Massachusetts Bay, Boston (counterfeit), 1652. 1949.98.410","1949.98.410","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","III","","","","","","1.157","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.411","Silver 3 pence, Boston (copy), 1652. 1949.98.411","1949.98.411","","1652","1652","","","","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","Salmon 1-A||Whitman 1","","","","","","","","NE","","III","","","","","","1.063","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1948.49.2","B 3 pence of James I, Bermuda, 1616 - 1624. 1948.49.2","1948.49.2","","1616","1624","James I","","","","","","","3 pence","Latin American","F","","","","Electrotype","B","","","","","Bermuda","","","","Breen 5fake||Pridmore 3electro","","","","","","","","","hog, l.","","ship, l.","","","","21.0","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.49.2.rev.width175.jpg","2022-09-01T03:54:28Z"
"http://numismatics.org/collection/1948.72.10","Silver 3 pence of George V, United Kingdom, 1928. 1948.72.10","1948.72.10","","1928","1928","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-01T03:54:46Z"
"http://numismatics.org/collection/1948.72.11","Silver 3 pence of George V, United Kingdom, 1930. 1948.72.11","1948.72.11","","1930","1930","George V","","","","","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-01T03:54:47Z"
