"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.211","Cupronickel 5 cent of Christian IX, Virgin Islands. 1913.130.211","1913.130.211","","","","Christian IX","","Senior, R.","","West Indies--Denmark--Glucksburger","","","5 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 104","","","","","","","","R. SENIOR ET Co. 5 C MEXIC ST. THOMAS","","R. SENIOR ET Co. 5 C MEXIC ST. THOMAS","","","","","19.0","1.652","","","2022-08-30T04:23:26Z"
"http://numismatics.org/collection/1913.130.212","Cupronickel 5 cent of Christian IX, Virgin Islands. 1913.130.212","1913.130.212","","","","Christian IX","","Senior, R.","","West Indies--Denmark--Glucksburger","","","5 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 104","","","","","","","","R. SENIOR ET Co. 5 C MEXIC ST. THOMAS","","R. SENIOR ET Co. 5 C MEXIC ST. THOMAS","","","","","19.0","1.698","","","2022-08-30T04:23:26Z"
"http://numismatics.org/collection/1914.256.2","Silver 40 cent of Frederik VIII, Copenhagen (Denmark), 1907. 1914.256.2","1914.256.2","","1907","1907","Frederik VIII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","40 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.82","","","","","","","","FREDERIK VIII DANMARKS KONGE","head l.","1 FRANC|DANSK VESTINDIEN|20 CENTS","three Norse fates (Urdtur, Verdtandi and Skuld) standing together","","","12","27.0","10.01","https://numismatics.org/collectionimages/19001949/1914/1914.256.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.256.2.rev.width175.jpg","2022-08-30T04:27:34Z"
"http://numismatics.org/collection/1914.256.3","Gold 4 daler/20 franc of Christian IX, Copenhagen (Denmark), 1905. 1914.256.3","1914.256.3","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","4 daler||20 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","Friedberg Danish West Indies.2||KM Danish West Indies.72","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","20 FRANCS|4 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","21.0","6.45","https://numismatics.org/collectionimages/19001949/1914/1914.256.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.256.3.rev.width175.jpg","2022-08-30T04:27:34Z"
"http://numismatics.org/collection/1915.163.15","Bronze 1 cent of Frederik VII, Altona (Germany), 1859. 1915.163.15","1915.163.15","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.8","https://numismatics.org/collectionimages/19001949/1915/1915.163.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.15.rev.width175.jpg","2022-08-30T04:29:35Z"
"http://numismatics.org/collection/1915.163.16","Silver 3 cent of Frederik VII, Copenhagen (Denmark), 1859. 1915.163.16","1915.163.16","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","3 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.64","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|3 CENTS","","","","12","13.0","1.03","https://numismatics.org/collectionimages/19001949/1915/1915.163.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.16.rev.width175.jpg","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.17","Silver 3 cent of Frederik VII, Copenhagen (Denmark), 1859. 1915.163.17","1915.163.17","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","3 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.65","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.79","https://numismatics.org/collectionimages/19001949/1915/1915.163.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.17.rev.width175.jpg","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.18","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1862. 1915.163.18","1915.163.18","","1862","1862","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.34","https://numismatics.org/collectionimages/19001949/1915/1915.163.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.18.rev.width175.jpg","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.19","Bronze 1 cent of Christian IX, Virgin Islands. 1915.163.19","1915.163.19","","","","Christian IX","","Senior, R.","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Bronze","","","","","Virgin Islands","","","","Soemod 105","","","","","","","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","","","","24.0","3.132","","","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.20","Bronze 1 cent of Christian IX, Virgin Islands. 1915.163.20","1915.163.20","","","","Christian IX","","Senior, R.","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Bronze","","","","","Virgin Islands","","","","Soemod 105","","","","","","","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","","","","24.0","3.313","","","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1916.192.885","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1916.192.885","1916.192.885","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.43","https://numismatics.org/collectionimages/19001949/1916/1916.192.885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.885.rev.width175.jpg","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.192.887","Silver 5 cent of Christian IX, Copenhagen (Denmark), 1878. 1916.192.887","1916.192.887","","1878","1878","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.70","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.75","https://numismatics.org/collectionimages/19001949/1916/1916.192.887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.887.rev.width175.jpg","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.192.888","Silver 20 cent of Frederik VII, Copenhagen (Denmark), 1862. 1916.192.888","1916.192.888","","1862","1862","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.67","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.84","https://numismatics.org/collectionimages/19001949/1916/1916.192.888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.888.rev.width175.jpg","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1934.1.508","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1934.1.508","1934.1.508","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 137||KM Danish West Indies.11","","","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.68","https://numismatics.org/collectionimages/19001949/1934/1934.1.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.508.rev.width175.jpg","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1934.1.509","Silver 12 skilling of Frederik V, Altona (Germany), 1764. 1934.1.509","1934.1.509","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Altona (Germany)","","","","Virgin Islands","","","","KM 6.2","","","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","3.26","https://numismatics.org/collectionimages/19001949/1934/1934.1.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.509.rev.width175.jpg","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1934.1.510","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1934.1.510","1934.1.510","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 127||KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.27","https://numismatics.org/collectionimages/19001949/1934/1934.1.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.510.rev.width175.jpg","2022-08-30T07:28:32Z"
"http://numismatics.org/collection/1934.1.511","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1934.1.511","1934.1.511","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","5.67","https://numismatics.org/collectionimages/19001949/1934/1934.1.511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.511.rev.width175.jpg","2022-08-30T07:28:32Z"
"http://numismatics.org/collection/1934.1.512","Silver 20 skilling of Christian VIII, Virgin Islands, 1847. 1934.1.512","1934.1.512","","1847","1847","Christian VIII","","","","Denmark--Oldenburger","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 17","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.78","https://numismatics.org/collectionimages/19001949/1934/1934.1.512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.512.rev.width175.jpg","2022-08-30T07:28:32Z"
"http://numismatics.org/collection/1920.40.1","Gold 10 daler/50 franc of Christian IX, Copenhagen (Denmark), 1904. 1920.40.1","1920.40.1","","1904","1904","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Denmark--Glucksburger","","","10 daler||50 franc","Latin American","Coin","","","","","Gold","Copenhagen (Denmark)","","","","Virgin Islands","","","","Friedberg Danish West Indies.1||KM Danish West Indies.73","","","","","","","","CHRISTIAN IX DANSK VESTINDIEN","head l.","50 FRANCS|10 DALER","Freyja sitting facing with Viking ship prow to l. and tropical plants to r.","","","12","28.0","16.12","https://numismatics.org/collectionimages/19001949/1920/1920.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.40.1.rev.width175.jpg","2022-08-30T05:56:30Z"
"http://numismatics.org/collection/1922.146.1","Bronze Coin, Virgin Islands, 1854. 1922.146.1","1922.146.1","","1854","1854","","","","","West Indies--Danish","","","","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","","","","","","","","","","","","","","","6","36.0","25.54","https://numismatics.org/collectionimages/19001949/1922/1922.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.146.1.rev.width175.jpg","2022-08-30T06:05:04Z"
"http://numismatics.org/collection/1922.38.152","Copper 1 skilling of Christian VI, Copenhagen (Denmark), 1740. 1922.38.152","1922.38.152","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.2","","","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|I SKILLING DANSKE","","","","12","24.0","5.1","https://numismatics.org/collectionimages/19001949/1922/1922.38.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.152.rev.width175.jpg","2022-08-30T06:13:34Z"
"http://numismatics.org/collection/1931.136.25","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1859. 1931.136.25","1931.136.25","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.46","https://numismatics.org/collectionimages/19001949/1931/1931.136.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.136.25.rev.width175.jpg","2022-08-30T07:03:05Z"
"http://numismatics.org/collection/1929.109.28","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1757. 1929.109.28","1929.109.28","","1757","1757","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.11","https://numismatics.org/collectionimages/19001949/1929/1929.109.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.28.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1929.109.29","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1929.109.29","1929.109.29","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.1","https://numismatics.org/collectionimages/19001949/1929/1929.109.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.29.rev.width175.jpg","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1929.109.30","Silver 20 skilling of Christian VIII, Virgin Islands, 1845. 1929.109.30","1929.109.30","","1845","1845","Christian VIII","","","","Denmark--Oldenburger","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 17","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.86","https://numismatics.org/collectionimages/19001949/1929/1929.109.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.30.rev.width175.jpg","2022-08-30T06:50:43Z"
"http://numismatics.org/collection/1929.109.31","Silver 5 cent of Christian IX, Copenhagen (Denmark), 1879. 1929.109.31","1929.109.31","","1879","1879","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.70","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.76","https://numismatics.org/collectionimages/19001949/1929/1929.109.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.31.rev.width175.jpg","2022-08-30T06:50:43Z"
"http://numismatics.org/collection/0000.999.36983","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1764. 0000.999.36983","0000.999.36983","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.36983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36983.rev.width175.jpg","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36984","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1765. 0000.999.36984","0000.999.36984","","1765","1765","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","2.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.36984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36984.rev.width175.jpg","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36985","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1765. 0000.999.36985","0000.999.36985","","1765","1765","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 135||KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.36985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36985.rev.width175.jpg","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.36996","Silver 2 skilling of Frederik VI, Virgin Islands, 1837. 0000.999.36996","0000.999.36996","","1837","1837","Frederik VI","","","","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 13","","","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.36996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36996.rev.width175.jpg","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/0000.999.37001","Silver 10 skilling of Christian VIII, Virgin Islands, 1840. 0000.999.37001","0000.999.37001","","1840","1840","Christian VIII","","","","Denmark--Oldenburger","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 16","","","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.37001.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37001.rev.width175.jpg","2022-08-30T01:50:29Z"
"http://numismatics.org/collection/0000.999.37002","Silver 10 skilling of Christian VIII, Virgin Islands, 1845. 0000.999.37002","0000.999.37002","","1845","1845","Christian VIII","","","","Denmark--Oldenburger","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 16","","","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.37002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37002.rev.width175.jpg","2022-08-30T01:50:29Z"
"http://numismatics.org/collection/0000.999.37006","Silver 10 skilling of Christian VIII, Virgin Islands, 1848. 0000.999.37006","0000.999.37006","","1848","1848","Christian VIII","","","","Denmark--Oldenburger","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 20","","","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.37006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37006.rev.width175.jpg","2022-08-30T01:50:30Z"
"http://numismatics.org/collection/0000.999.37014","Silver 20 skilling of Christian VIII, Virgin Islands, 1840. 0000.999.37014","0000.999.37014","","1840","1840","Christian VIII","","","","Denmark--Oldenburger","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 17","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","22.0","4.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.37014.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37014.rev.width175.jpg","2022-08-30T01:50:31Z"
"http://numismatics.org/collection/1938.127.298","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1938.127.298","1938.127.298","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.22","https://numismatics.org/collectionimages/19001949/1938/1938.127.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.298.rev.width175.jpg","2022-08-31T01:22:56Z"
"http://numismatics.org/collection/1940.88.1939","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1940.88.1939","1940.88.1939","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 137||KM Danish West Indies.11","","","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.78","https://numismatics.org/collectionimages/19001949/1940/1940.88.1939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1939.rev.width175.jpg","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1940","Billon 12 skilling of Frederik V, Copenhagen (Denmark), 1764. 1940.88.1940","1940.88.1940","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","3.14","https://numismatics.org/collectionimages/19001949/1940/1940.88.1940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1940.rev.width175.jpg","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1941","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1940.88.1941","1940.88.1941","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.19","https://numismatics.org/collectionimages/19001949/1940/1940.88.1941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1941.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1942","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1940.88.1942","1940.88.1942","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.39","https://numismatics.org/collectionimages/19001949/1940/1940.88.1942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1942.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1943","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1940.88.1943","1940.88.1943","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.3","https://numismatics.org/collectionimages/19001949/1940/1940.88.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1943.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1944","Silver 2 skilling of Frederik VI, Virgin Islands, 1837. 1940.88.1944","1940.88.1944","","1837","1837","Frederik VI","","","","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 13","","","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/19001949/1940/1940.88.1944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1944.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1945","Silver 10 skilling of Frederik VI, Virgin Islands, 1816. 1940.88.1945","1940.88.1945","","1816","1816","Frederik VI","","","","West Indies--Danish","","","10 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 14","","","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.3","https://numismatics.org/collectionimages/19001949/1940/1940.88.1945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1945.rev.width175.jpg","2022-08-31T02:02:42Z"
