"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.182","Glass Weight of al-Hakim, Egypt, 996–1021. 1923.150.182","1923.150.182","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.94","","","2024-02-27T12:28:52Z"
"http://numismatics.org/collection/1923.150.183","Glass Weight of al-Hakim, Egypt, 996–1021. 1923.150.183","1923.150.183","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.93","","","2024-02-27T06:12:23Z"
"http://numismatics.org/collection/1923.150.184","Glass Weight of al-Hakim, Egypt, 996–1021. 1923.150.184","1923.150.184","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.72","","","2024-02-27T01:35:34Z"
"http://numismatics.org/collection/1923.150.185","Glass Weight of al-Hakim, Egypt, 996–1021. 1923.150.185","1923.150.185","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.5","","","2024-02-27T10:59:30Z"
"http://numismatics.org/collection/1923.150.187","Glass Weight of al-Hakim, Egypt, 996–1021. 1923.150.187","1923.150.187","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","12.0","0.72","","","2024-02-28T06:50:39Z"
"http://numismatics.org/collection/1933.48.2","Glass Weight of al-Hakim, Egypt, 996–1021. 1933.48.2","1933.48.2","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.60","","","","","","","","","","","","","","","15.0","1.01","","","2024-02-27T08:07:25Z"
"http://numismatics.org/collection/1952.73.1","Gold 1/4 Dinar of al-Hakim, al-Mahdiyya, 410 H. 1952.73.1","1952.73.1","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","410","8","13.0","1.015","https://numismatics.org/collectionimages/19501999/1952/1952.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.73.1.rev.width175.jpg","2024-02-26T04:05:41Z"
"http://numismatics.org/collection/1953.48.7","Glass Weight of al-Hakim, Egypt, 996–1021. 1953.48.7","1953.48.7","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","28.0","4.1","","","2024-02-27T10:46:20Z"
"http://numismatics.org/collection/1953.48.8","Glass Weight of al-Hakim, Egypt, 996–1021. 1953.48.8","1953.48.8","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.97","","","2024-02-26T10:43:13Z"
"http://numismatics.org/collection/1953.50.4","Glass Weight of al-Hakim, Egypt, 996–1021. 1953.50.4","1953.50.4","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.98-99","","","","","","","","","","","","","","","15.0","1.06","","","2024-02-26T11:18:48Z"
"http://numismatics.org/collection/1953.50.5","Glass Weight of al-Hakim, Egypt, 409 H. 1953.50.5","1953.50.5","","1018","1019","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.173","","","","","","","","","","","","","409","","27.0","4.24","","","2024-02-27T06:44:05Z"
"http://numismatics.org/collection/1956.163.777","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.777","1956.163.777","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.68","","","","","","","","","","","","","","","15.0","1.33","","","2024-02-26T06:34:41Z"
"http://numismatics.org/collection/1956.163.778","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.778","1956.163.778","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-28T10:28:14Z"
"http://numismatics.org/collection/1956.163.779","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.779","1956.163.779","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","12.0","0.74","","","2024-02-28T09:55:49Z"
"http://numismatics.org/collection/1956.163.780","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.780","1956.163.780","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","13.0","0.73","","","2024-02-28T09:55:45Z"
"http://numismatics.org/collection/1956.163.781","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.781","1956.163.781","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.89","","","","","","","","","","","","","","","13.0","0.73","","","2024-02-28T08:09:38Z"
"http://numismatics.org/collection/1956.163.782","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.782","1956.163.782","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","16.0","1.49","","","2024-02-27T05:45:05Z"
"http://numismatics.org/collection/1956.163.783","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.783","1956.163.783","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","25.0","5.95","","","2024-02-27T08:59:33Z"
"http://numismatics.org/collection/1956.163.784","Glass Weight of al-Hakim, Egypt, 996–1021. 1956.163.784","1956.163.784","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","13.0","0.75","","","2024-02-27T09:17:40Z"
"http://numismatics.org/collection/1954.245.1","Glass Weight of al-Hakim, Egypt, 409 H. 1954.245.1","1954.245.1","","1018","1019","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.173","","","","","","","","","","","","","409","","28.0","4.26","","","2024-02-28T09:11:59Z"
"http://numismatics.org/collection/1954.139.6","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.139.6","1954.139.6","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.154","","","","","","","","","","","","","","","22.0","2.97","","","2024-02-27T07:42:12Z"
"http://numismatics.org/collection/1954.158.1","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.1","1954.158.1","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.67","","","","","","","","","","","","","","","27.0","5.86","","","2024-02-27T12:19:15Z"
"http://numismatics.org/collection/1954.158.10","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.10","1954.158.10","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.97","","","2024-02-28T12:16:59Z"
"http://numismatics.org/collection/1954.158.11","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.11","1954.158.11","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.96","","","2024-02-28T08:10:47Z"
"http://numismatics.org/collection/1954.158.12","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.12","1954.158.12","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.147","","","","","","","","","","","","","","","16.0","1.46","","","2024-02-27T01:06:44Z"
"http://numismatics.org/collection/1954.158.13","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.13","1954.158.13","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","26.0","5.95","","","2024-02-27T07:08:04Z"
"http://numismatics.org/collection/1954.158.14","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.14","1954.158.14","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","26.0","5.9","","","2024-02-27T10:08:23Z"
"http://numismatics.org/collection/1954.158.15","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.15","1954.158.15","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","23.0","2.96","","","2024-02-27T11:34:26Z"
"http://numismatics.org/collection/1954.158.16","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.16","1954.158.16","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","22.0","2.94","","","2024-02-27T10:35:31Z"
"http://numismatics.org/collection/1954.158.17","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.17","1954.158.17","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.149","","","","","","","","","","","","","","","16.0","1.49","","","2024-02-26T12:49:36Z"
"http://numismatics.org/collection/1954.158.18","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.18","1954.158.18","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.154","","","","","","","","","","","","","","","25.0","5.95","","","2024-02-26T10:49:32Z"
"http://numismatics.org/collection/1954.158.19","Glass Weight of al-Hakim, Egypt, 403 H. 1954.158.19","1954.158.19","","1012","1013","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.159","","","","","","","","","","","","","403","","28.0","3.55","","","2024-02-26T11:12:58Z"
"http://numismatics.org/collection/1954.158.2","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.2","1954.158.2","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.45","","","2024-02-28T10:33:42Z"
"http://numismatics.org/collection/1954.158.20","Glass Weight of al-Hakim, Egypt, 404 H. 1954.158.20","1954.158.20","","1013","1014","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.162","","","","","","","","","","","","","404","","27.0","2.9","","","2024-02-26T11:12:55Z"
"http://numismatics.org/collection/1954.158.21","Glass Weight of al-Hakim, Egypt, 406 H. 1954.158.21","1954.158.21","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.166","","","","","","","","","","","","","406","","25.0","5.93","","","2024-02-26T11:18:22Z"
"http://numismatics.org/collection/1954.158.22","Glass Weight of al-Hakim, Egypt, 406 H. 1954.158.22","1954.158.22","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.166","","","","","","","","","","","","","406","","22.0","2.88","","","2024-02-27T07:58:13Z"
"http://numismatics.org/collection/1954.158.23","Glass Weight of al-Hakim, Egypt, 410 H. 1954.158.23","1954.158.23","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.175","","","","","","","","","","","","","410","","21.0","2.58","","","2024-02-28T04:54:10Z"
"http://numismatics.org/collection/1954.158.24","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.24","1954.158.24","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","15.0","1.04","","","2024-02-27T06:56:26Z"
"http://numismatics.org/collection/1954.158.3","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.3","1954.158.3","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","26.0","5.61","","","2024-02-27T11:31:56Z"
"http://numismatics.org/collection/1954.158.4","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.4","1954.158.4","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","22.0","2.86","","","2024-02-28T07:27:18Z"
"http://numismatics.org/collection/1954.158.5","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.5","1954.158.5","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","21.0","2.47","","","2024-02-27T10:33:25Z"
"http://numismatics.org/collection/1954.158.6","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.6","1954.158.6","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","16.0","1.5","","","2024-02-26T10:53:52Z"
"http://numismatics.org/collection/1954.158.7","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.7","1954.158.7","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.130","","","","","","","","","","","","","","","25.0","5.89","","","2024-02-26T06:40:52Z"
"http://numismatics.org/collection/1954.158.8","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.8","1954.158.8","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.84","","","2024-02-28T10:57:57Z"
"http://numismatics.org/collection/1954.158.9","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.158.9","1954.158.9","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.99","","","2024-02-27T10:53:01Z"
"http://numismatics.org/collection/1954.159.10","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.10","1954.159.10","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.72","","","","","","","","","","","","","","","21.0","2.91","","","2024-02-28T12:02:45Z"
"http://numismatics.org/collection/1954.159.11","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.11","1954.159.11","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","26.0","5.86","","","2024-02-28T08:15:59Z"
"http://numismatics.org/collection/1954.159.12","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.12","1954.159.12","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-27T07:11:55Z"
"http://numismatics.org/collection/1954.159.13","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.13","1954.159.13","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.94","","","2024-02-27T01:12:56Z"
"http://numismatics.org/collection/1954.159.14","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.14","1954.159.14","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.93","","","2024-02-27T09:03:37Z"
"http://numismatics.org/collection/1954.159.15","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.15","1954.159.15","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.91","","","2024-02-27T10:05:42Z"
"http://numismatics.org/collection/1954.159.16","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.16","1954.159.16","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","21.0","2.8","","","2024-02-27T08:05:18Z"
"http://numismatics.org/collection/1954.159.17","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.17","1954.159.17","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-28T03:51:56Z"
"http://numismatics.org/collection/1954.159.18","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.18","1954.159.18","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.45","","","2024-02-26T10:01:49Z"
"http://numismatics.org/collection/1954.159.19","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.19","1954.159.19","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","12.0","0.74","","","2024-02-26T12:44:59Z"
"http://numismatics.org/collection/1954.159.20","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.20","1954.159.20","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.89","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-26T12:45:02Z"
"http://numismatics.org/collection/1954.159.21","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.21","1954.159.21","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.99","","","","","","","","","","","","","","","28.0","4.19","","","2024-02-26T05:53:19Z"
"http://numismatics.org/collection/1954.159.22","Glass Dinar of al-Hakim, Egypt, 40[2] H. 1954.159.22","1954.159.22","","1011","1012","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.108","","","","","","","","","","","","","","","16.0","1.07","","","2024-02-27T07:51:48Z"
"http://numismatics.org/collection/1954.159.23","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.23","1954.159.23","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","26.0","5.92","","","2024-02-28T03:19:35Z"
"http://numismatics.org/collection/1954.159.24","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.24","1954.159.24","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","21.0","2.95","","","2024-02-28T06:03:28Z"
"http://numismatics.org/collection/1954.159.25","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.25","1954.159.25","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","22.0","2.91","","","2024-02-28T01:45:17Z"
"http://numismatics.org/collection/1954.159.26","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.26","1954.159.26","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.119","","","","","","","","","","","","","","","20.0","2.87","","","2024-02-27T10:07:55Z"
"http://numismatics.org/collection/1954.159.27","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.27","1954.159.27","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.121","","","","","","","","","","","","","","","21.0","2.43","","","2024-02-26T11:34:25Z"
"http://numismatics.org/collection/1954.159.28","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.28","1954.159.28","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.139","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-26T06:17:00Z"
"http://numismatics.org/collection/1954.159.29","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.29","1954.159.29","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","25.0","5.73","","","2024-02-28T12:35:38Z"
"http://numismatics.org/collection/1954.159.30","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.30","1954.159.30","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.98","","","2024-02-28T12:35:35Z"
"http://numismatics.org/collection/1954.159.31","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.31","1954.159.31","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","21.0","2.95","","","2024-02-28T04:59:29Z"
"http://numismatics.org/collection/1954.159.32","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.32","1954.159.32","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.146","","","","","","","","","","","","","","","20.0","2.98","","","2024-02-26T06:54:45Z"
"http://numismatics.org/collection/1954.159.33","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.33","1954.159.33","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","22.0","3.0","","","2024-02-27T06:08:54Z"
"http://numismatics.org/collection/1954.159.34","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.34","1954.159.34","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","21.0","2.98","","","2024-02-27T12:12:41Z"
"http://numismatics.org/collection/1954.159.35","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.35","1954.159.35","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","21.0","2.98","","","2024-02-27T03:14:38Z"
"http://numismatics.org/collection/1954.159.36","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.36","1954.159.36","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","22.0","2.94","","","2024-02-27T11:40:44Z"
"http://numismatics.org/collection/1954.159.37","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.159.37","1954.159.37","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.154","","","","","","","","","","","","","","","25.0","5.91","","","2024-02-27T11:15:19Z"
"http://numismatics.org/collection/1954.159.38","Glass Weight of al-Hakim, Egypt, 406 H. 1954.159.38","1954.159.38","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.166","","","","","","","","","","","","","406","","27.0","5.91","","","2024-02-28T05:40:57Z"
"http://numismatics.org/collection/1954.159.39","Glass Weight of al-Hakim, Egypt, 407 H. 1954.159.39","1954.159.39","","1016","1017","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.170","","","","","","","","","","","","","407","","25.0","4.25","","","2024-02-26T07:47:22Z"
"http://numismatics.org/collection/1954.160.1","Glass Weight of al-Hakim, Egypt, 408 H. 1954.160.1","1954.160.1","","1017","1018","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.171","","","","","","","","","","","","","408","","32.0","8.49","","","2024-02-26T12:56:55Z"
"http://numismatics.org/collection/1954.160.2","Glass Weight of al-Hakim, Egypt, 408 H. 1954.160.2","1954.160.2","","1017","1018","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.171","","","","","","","","","","","","","408","","26.0","3.28","","","2024-02-26T10:48:00Z"
"http://numismatics.org/collection/1954.161.2","Glass Weight of al-Hakim, Egypt, 996–1021. 1954.161.2","1954.161.2","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.95","","","2024-02-26T08:55:56Z"
