"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1927.38.40","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.40","1927.38.40","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0402||Mitchiner 3065-9","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. l., r. hand over altar; l. hand holds spear","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","22.0","7.404","https://numismatics.org/collectionimages/19001949/1927/1927.38.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.40.rev.width175.jpg","2023-04-12T06:35:21Z"
"http://numismatics.org/collection/1973.56.995","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.995","1973.56.995","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 776||JCD 0539||Mitchiner -","","","","","","","","pAO KA-NHpKI","King stg.","Mithra","Mao stg. l.","","","12","20.0","8.555","https://numismatics.org/collectionimages/19501999/1973/1973.56.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.995.rev.width175.jpg","2023-04-12T06:35:30Z"
"http://numismatics.org/collection/1911.105.612","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.612","1911.105.612","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 771||JCD 0457||Mitchiner 3128","","","","","","","","pAO KA-NHpKI","King stg.","Mithra","Mioro stg. l.4-prong tamgha. l.","","","12","20.0","8.194","https://numismatics.org/collectionimages/19001949/1911/1911.105.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.612.rev.width175.jpg","2023-04-12T06:36:01Z"
"http://numismatics.org/collection/1944.100.63633","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63633","1944.100.63633","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 782||JCD 0577||Mitchiner 3131-4","","","","","","","","pAO KA-NHpKI","King stg.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","21.0","8.422","https://numismatics.org/collectionimages/19001949/1944/1944.100.63633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63633.rev.width175.jpg","2023-04-12T06:32:44Z"
"http://numismatics.org/collection/1944.100.34176","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34176","1944.100.34176","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0393||Mitchiner 3065-9||PMC 186.53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","21.0","8.429","https://numismatics.org/collectionimages/19001949/1944/1944.100.34176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34176.rev.width175.jpg","2023-04-12T06:33:08Z"
"http://numismatics.org/collection/1924.118.3","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1924.118.3","1924.118.3","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 767||JCD 0404||Mitchiner 3071-3||PMC 186.57","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","22.0","8.434","https://numismatics.org/collectionimages/19001949/1924/1924.118.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.118.3.rev.width175.jpg","2023-04-12T06:33:15Z"
"http://numismatics.org/collection/0000.999.14727","Bronze didrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 0000.999.14727","0000.999.14727","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 763||JCD 0306||Mitchiner 3048","","","","","","","","[ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC] illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","21.0","8.457","https://numismatics.org/collectionimages/00001899/0000/0000.999.14727.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14727.rev.width175.jpg","2023-04-12T06:33:19Z"
"http://numismatics.org/collection/1997.66.3081","Bronze didrachm of Wima Kadphises, Begram, AD 113 - AD 127. 1997.66.3081","1997.66.3081","","113","127","Wima Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 763||JCD 0307","","","","","","","","","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","","21.0","8.002","https://numismatics.org/collectionimages/19501999/1997/1997.66.3081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3081.rev.width175.jpg","2023-04-12T06:38:41Z"
"http://numismatics.org/collection/1997.66.7109","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.7109","1997.66.7109","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","JCD 0519||uncertain","","","","","","","","","Standing kind","","Mao? l.","","","","21.0","6.885","https://numismatics.org/collectionimages/19501999/1997/1997.66.7109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.7109.rev.width175.jpg","2023-04-12T06:38:56Z"
"http://numismatics.org/collection/1944.100.29657","Bronze didrachm of Kujula Kadphises, Begram and Taxila, AD 50 - AD 90. 1944.100.29657","1944.100.29657","","50","90","Kujula Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram and Taxila","","","","India","","","","IMC 66 5||JCD 0100||Mitchiner 8.1052","","","","","","","","Kozolaoy Kadphizoy Kopano","Helmeted bust of r. w. 2 horns","Kuyula kausa Kushanasa","Armed soldier stg r., w. spear and circular shield","","","8","20.0","4.624","https://numismatics.org/collectionimages/19001949/1944/1944.100.29657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29657.rev.width175.jpg","2022-08-31T04:34:51Z"
"http://numismatics.org/collection/1944.100.29675","Bronze didrachm of Kujula Kadphises, Begram and Taxila, AD 50 - AD 90. 1944.100.29675","1944.100.29675","","50","90","Kujula Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram and Taxila","","","","India","","","","IMC 66 5||JCD 0102||Mitchiner 8.1052","","","","","","","","Kozolaoy Kadphizoy Kopano","Helmeted bust of r. w. 2 horns","Kuyula kausa Kushanasa","Armed soldier stg r., w. spear and circular shield","","","8","20.0","3.736","https://numismatics.org/collectionimages/19001949/1944/1944.100.29675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29675.rev.width175.jpg","2022-08-31T04:35:01Z"
"http://numismatics.org/collection/1944.100.29683","Bronze didrachm of Kujula Kadphises, Begram and Taxila, AD 50 - AD 90. 1944.100.29683","1944.100.29683","","50","90","Kujula Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram and Taxila","","","","India","","","","IMC 66 5||JCD 0101||Mitchiner 8.1052","","","","","","","","Kozolaoy Kadphizoy Kopano","Helmeted bust of r. w. 2 horns","Kuyula kausa Kushanasa","Armed soldier stg r., w. spear and circular shield","","","11","19.0","4.491","https://numismatics.org/collectionimages/19001949/1944/1944.100.29683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29683.rev.width175.jpg","2022-08-31T04:35:05Z"
"http://numismatics.org/collection/1944.100.29750","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1944.100.29750","1944.100.29750","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kashmir","","","","India","","","","JCD 0218||Mitchiner 2895-6","","","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","6","15.0","4.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.29750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29750.rev.width175.jpg","2022-08-31T04:35:36Z"
"http://numismatics.org/collection/1944.100.29774","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1944.100.29774","1944.100.29774","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kashmir","","","","India","","","","JCD 0217||Mitchiner 2895-6","","","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Bactrian camel r.","","","8","17.0","4.982","https://numismatics.org/collectionimages/19001949/1944/1944.100.29774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29774.rev.width175.jpg","2022-08-31T04:35:44Z"
