"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54588","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54588","1944.100.54588","","235","238","Maximinus Thrax","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Maximinus bust r.","","Hygieia and Asclepius stg. with Telephorus between","","","6","35.0","24.878","https://numismatics.org/collectionimages/19001949/1944/1944.100.54588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54588.rev.width175.jpg","2022-08-31T07:34:31Z"
"http://numismatics.org/collection/1944.100.60200","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60200","1944.100.60200","","5","5","Antoninus Pius","","Antoninus Pius","","","Asclepius||Hygieia","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2477||M -","","","","","","","Head laureate, r.","L Ε","Asclepius and Hygieia standing,","","","12","33.3","17.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.60200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60200.rev.width175.jpg","2023-03-08T10:36:12Z"
"http://numismatics.org/collection/1944.100.60199","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60199","1944.100.60199","","5","5","Antoninus Pius","","Antoninus Pius","","","Asclepius||Hygieia","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2477||M -","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...ΕΥC","Head laureate, r.","L Ε","Asclepius and Hygieia standing,","","","12","34.0","22.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.60199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60199.rev.width175.jpg","2023-03-08T10:36:53Z"
"http://numismatics.org/collection/1944.100.60198","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60198","1944.100.60198","","5","5","Antoninus Pius","","Antoninus Pius","","","Asclepius||Hygieia","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2477||M -","","","","","","","Head laureate, r.","L Ε","Asclepius and Hygieia standing,","","","12","33.7","27.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.60198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60198.rev.width175.jpg","2023-03-08T10:36:56Z"
"http://numismatics.org/collection/1998.13.10","Bronze Coin of Septimius Severus, Anchialus, AD 193 - AD 211. 1998.13.10","1998.13.10","","193","211","Septimius Severus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Anchialus","","","","Thrace","","","","AMNG not","","","","","","AV K L CEPT ...","Laureate, draped, and cuirassed bust r.","OVLPIANON AGXIA LEO N","Asklepios stdg. r. and Hygieia stdg. l. with their attributes","","","8","27.45","14.55","https://numismatics.org/collectionimages/19501999/1998/1998.13.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.10.rev.width175.jpg","2022-09-21T01:18:55Z"
"http://numismatics.org/collection/1998.18.50","Bronze Coin of Hadrian, Pergamum, AD 117 - AD 138. 1998.18.50","1998.18.50","","117","138","Hadrian","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Pergamum","","","","Mysia","","","","BMC 269v","","","","","","...DPIANO","Laureate bust r.","PEPGAM...","Hygieia stdg. r., feeding snake","","","12","19.0","5.45","https://numismatics.org/collectionimages/19501999/1998/1998.18.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.50.rev.width175.jpg","2022-09-21T01:20:04Z"
"http://numismatics.org/collection/1984.66.445","Bronze Coin, Apollonis. 1984.66.445","1984.66.445","","","","","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Apollonis","","","","Lydia","","","","","","","","","","","female bust veiled r.","","Asclepius and Hygieia","","","6","","8.74","","","2022-09-02T07:22:28Z"
"http://numismatics.org/collection/1993.87.3","Bronze Coin, Hieropolis, 27 BC - AD 100. 1993.87.3","1993.87.3","","-27","100","","","","","","Athena||Hygieia","","","Greek","Coin","","","","Struck","Bronze","Hieropolis","","","","Cilicia","","","","SNG Levante 1576","","","","","","","Bust of Athena with Attic helmet to l.","IEROPOLITON TON PROS TO PYRAMO","Bust of Hygieia to l. (Livia?)","","","10","31.0","14.72","","","2022-09-20T08:06:27Z"
"http://numismatics.org/collection/2006.31.45","Bronze Assarion of Geta, Mothone, AD 198 - AD 205. 2006.31.45","2006.31.45","","198","205","Geta","","","","","Asclepius||Hygieia","","Assarion","Greek","Coin","","","","Struck","Bronze","Mothone","","","","Peloponnesus","","","","","","","","","","","Bust dr., cuir. r.","","Asklepios and Hygieia facing.","","","1","22.0","4.5","","","2022-09-21T02:33:39Z"
"http://numismatics.org/collection/1997.32.102","Bronze Coin of Severus Alexander, Tomis, AD 222 - AD 235. 1997.32.102","1997.32.102","","222","235","Severus Alexander","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","AMNG 3191","","","","","","...KM...","Laureate, draped, and cuirassed bust r.","...ONTOV TO...","Hygieia stdg. r. with snake and patera","","","6","26.0","10.22","","","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.121","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1997.32.121","1997.32.121","","238","244","Gordian III||Sabinia Tranquillina","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2390","","","","","","AVT K M ANT GOPDIANOC TPANKVL LEINA","Laureate, draped, and cuirassed bust of Gordian r., facing diademned and draped bust of Tranquillina l.","ODHCCEITON","Hygieia stdg. r. with snake and patera","","","7","27.0","9.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.121.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.145","Bronze Coin of Caracalla, Serdica, AD 198 - AD 217. 1997.32.145","1997.32.145","","198","217","Caracalla","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Serdica","","","","Thrace","","","","Ruzicka 252","","","","","","AVT K M AV...ANTONEINOC","Laureate, draped, and cuirassed bust r.","OVLPIAS CEPDIKHC","Hygieia stdg. r. with snake and patera","","","2","30.0","14.97","https://numismatics.org/collectionimages/19501999/1997/1997.32.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.145.rev.width175.jpg","2022-09-20T08:53:27Z"
"http://numismatics.org/collection/1997.32.156","Bronze Coin of Caracalla, Pautalia, AD 198 - AD 217. 1997.32.156","1997.32.156","","198","217","Caracalla","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","Ruzicka 619 var.","","","","","","...AVPH AN...","Laureate head r.","...VTALIAC","At l., Asclepius stdg. l. with snake-staff; at r., Hygieia stdg. r. with snake and patera","","","7","28.0","13.84","https://numismatics.org/collectionimages/19501999/1997/1997.32.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.156.rev.width175.jpg","2022-09-20T08:53:29Z"
"http://numismatics.org/collection/1997.32.157","Bronze Coin of Caracalla, Pautalia, AD 198 - AD 217. 1997.32.157","1997.32.157","","198","217","Caracalla","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","Ruzicka 621","","","","","","AVT K M AVPH CEV ...","Laureate, draped, and cuirassed bust r.","...LPIAC PAVTALIAC","Hygieia stdg. r. with snale and patera","","","2","29.0","15.3","https://numismatics.org/collectionimages/19501999/1997/1997.32.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.157.rev.width175.jpg","2022-09-20T08:53:29Z"
"http://numismatics.org/collection/1997.32.167","Bronze Coin of Um. Tereventinus, Marcianopolis, AD 222 - AD 235. 1997.32.167","1997.32.167","","222","235","Um. Tereventinus","","","","","Hygieia","Severus Alexander","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1028","","","","","","AVT ...CEVH ...ANDPOC","Laureate, draped, and cuirassed bust r.","HG OVM TEPEBENTINOV...OLIT ON","Hygieia stdg. r. with snake and patera","","","7","24.0","10.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.167.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.209","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1997.32.209","1997.32.209","","238","244","Gordian III","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2064","","","","","","ANT K M ...","Laureate, draped, and cuirassed bust r.","","Hygieia stdg. r. with snake and patera","","","12","26.0","8.57","https://numismatics.org/collectionimages/19501999/1997/1997.32.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.209.rev.width175.jpg","2022-09-20T08:53:38Z"
"http://numismatics.org/collection/1997.32.36","Bronze Coin of Pontius Furius (?) Pontianus, Marcianopolis, AD 217 - AD 218. 1997.32.36","1997.32.36","","217","218","Pontius Furius (?) Pontianus","","","","","Hygieia","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 750","","","","","","AVT K OPEL CEV MAKPEINOC K M OPEL ANTONEINOC","Laureate and cuirassed bust of Macrinus r., facing laureate bust of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Hygieia stdg. r. with snake and dish","","","12","28.0","9.84","https://numismatics.org/collectionimages/19501999/1997/1997.32.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.36.rev.width175.jpg","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.46","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.46","1997.32.46","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 834","","","","","","AVT K M AVP ANTONEINOC","Laureate head r.","VP IOVIL ANT CELEVKOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","12","26.0","9.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.46.rev.width175.jpg","2022-09-20T08:53:49Z"
"http://numismatics.org/collection/1997.32.52","Bronze Coin of Sergius Titianus, Marcianopolis, AD 218 - AD 222. 1997.32.52","1997.32.52","","218","222","Sergius Titianus","","","Marcianopolis","","Hygieia","Elagabalus","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 891","","","","","","AVT K M AVPHLI ANTONEINOC AVG","Laureate head r.","VP CEPG TITIANOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","7","25.0","8.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.52.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.54","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.54","1997.32.54","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 959","","","","","","AVT K M AVP ANTONEINOC AVG IOVLIA MAIC ...","Laureate head of Elagabalus r., facing draped bust of Maesa l.","VP IOVL ANT CELEVKOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","2","27.0","9.85","https://numismatics.org/collectionimages/19501999/1997/1997.32.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.54.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.55","Bronze Coin of Julius Antonius Seleucus, Marcianopolis, AD 218 - AD 222. 1997.32.55","1997.32.55","","218","222","Julius Antonius Seleucus","","","","","Hygieia","Elagabalus||Julia Maesa","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 959 var.","","","","","","... M AVPH ... IOVLIA MAICA","Laureate head of Elagabalus r., facing draped and crowned bust of Maesa l.","VP IOVL ANT ... KOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","7","26.0","10.2","https://numismatics.org/collectionimages/19501999/1997/1997.32.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.55.rev.width175.jpg","2022-09-20T08:53:51Z"
"http://numismatics.org/collection/1997.32.74","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.74","1997.32.74","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis||Hygieia","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1150","","","","","","M ANT ... AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOLITO N","Hygieia stdg. r., with snake and patera","","","12","27.0","11.37","https://numismatics.org/collectionimages/19501999/1997/1997.32.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.74.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.76","Bronze Coin of Gaius Iulius Quintilianus, Marcianopolis, AD 198 - AD 217. 1997.32.76","1997.32.76","","198","217","Gaius Iulius Quintilianus","","","Marcianopolis","","Hygieia","Caracalla||Julia Domna","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 672","","","","","","ANTONINOC AVGOVCTOC IOVLIA DOMNA","Laureate bust of Caracalla r., facing draped bust of Domna l.","VP KVNTILIANOV MAPKIANOPOLITON","Hygieia stdg. r. with snake and patera","","","12","27.0","12.97","","","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1974.226.138","Bronze Coin of Julia Domna, Ariassus, AD 193 - AD 217. 1974.226.138","1974.226.138","","193","217","Julia Domna","","","Roman Empire","Severan Dynasty","Hygieia","","","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","","","","","","","","","","","Julia Domna hd. r.","","Hygieia and Asclepios stg.","","","6","","7.93","https://numismatics.org/collectionimages/19501999/1974/1974.226.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.138.rev.width175.jpg","2024-04-29T02:15:35Z"
