"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.61.1","Bronze Medal, London. 1991.61.1","1991.61.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lobban, John","","Singer, Tallix Morris||Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.66||MedalXVII90.p.92","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","HOMAGE/ JL90","Bird, squirrel, medals","TO COLLECTORS","Man with butterfly net","","","","100.0","268.019","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/2004.17.1","Bronze Medal, London, 2003–2003. 2004.17.1","2004.17.1","","2003","2003","","","British Numismatic Society","","","","","","Medals and Decorations","Medal","","","Royal Mint of London","Struck","Bronze","","London","","Great Britain","","","","","","","","","","","","","BNS / 1903 / 2003","close view of face from upper bridge of nose to lower forehead facing l. / text in field l. / dates r.","","solider facing l. seen within magnifying glass","","","12","44.8","44.366","https://numismatics.org/collectionimages/20002049/2004/2004.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.17.1.rev.width175.jpg","2024-02-14T12:10:57Z"
"http://numismatics.org/collection/2007.28.4","Medal, London, 1620–1970. 2007.28.4","2007.28.4","","1620","1970","","","","","","","","","Medals and Decorations","Medal","","","Royal Mint of London","","","","London","England","Great Britain","","","","","","","","","","","","",". THE SAILING OF THE MAYFLOWER FROM PLYMOUTH . / 350th ANNIVERSARY","sailing ship on sea; rear visible.","1620 1970 / PLYMOUTH","coat of arms; two lion leaning with front paws on shield, crowned and with lion's paw reaching towards sky, holding anchor; scroll beneath: ""TURRIS/ FORTISSIMA.EST.NOMEN/ JEHOVA""","","","12","38.0","34.297","https://numismatics.org/collectionimages/20002049/2007/2007.28.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.28.4.rev.width175.jpg","2024-02-14T12:11:47Z"
"http://numismatics.org/collection/2009.57.27","Bronze Medal, London, 1995–1996. 2009.57.27","2009.57.27","","1995","1996","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lobban, John","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.129||MedalXXXI97.p.141","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","Joie de Vivre","Montage of fish, horse rabbit, bird , man playing trumpet, portrait of Shakespeare on an open book etc","JOHN LOBBAN 1919-1996","Male and female figures in the grass","","","","90.0","","","","2024-02-14T12:12:46Z"
"http://numismatics.org/collection/2009.57.33","Bronze Medal, London, 1994–1997. 2009.57.33","2009.57.33","","1994","1997","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Mistry, Dhruva","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.125||MedalXXXI97.p.140","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Two hands, one holding tool","HUMANITY","Depression, within which an oblong object","","","","95.0","","","","2024-02-14T12:12:48Z"
"http://numismatics.org/collection/2009.57.40","Bronze Medal, London. 2009.57.40","2009.57.40","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Powell, Felicity","","Royal Mint of London","Struck","Bronze","","London","England","Great Britain","","","","","cf.BAMS.147||cf.MedalXXXVI00.p.123","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","MILLENNIUM 2000","Dandelion clock","","Dandelion seeds blown to edges","","","","63.0","","","","2024-02-14T12:12:50Z"
"http://numismatics.org/collection/2009.57.41","Silver Medal, London. 2009.57.41","2009.57.41","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Powell, Felicity","","Royal Mint of London","Struck","Silver","","London","England","Great Britain","","","","","BAMS.147||MedalXXXVI00.p.123","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","MILLENNIUM 2000","Dandelion clock","","Dandelion seeds blown to edges","","","","63.0","","","","2024-02-14T12:12:50Z"
"http://numismatics.org/collection/2009.57.42","Bronze Medal, London. 2009.57.42","2009.57.42","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rank-Broadley, Ian","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.60||MedalXV89.p.100","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Chained, crouched nude male figure holding head in despair.","","Athletic male nude, running right, breaking through the shackles that bind him","","","","120.0","","","","2024-02-14T12:12:50Z"
"http://numismatics.org/collection/2009.57.43","Bronze Medal, London. 2009.57.43","2009.57.43","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rank-Broadley, Ian","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.121||MedalXXIX96.p.141","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Portrait of Ayrton, facing","MICHAEL AYRTON 1921-1975","Minotaur","","","","","","","","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.56","Bronze Medal, London. 2009.57.56","2009.57.56","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Vaughan, Avril","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.93||MedalXXIII93.p.119","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head of Frink to left","ELISABETH FRINK","Silhouette of three figures","","","","98.0","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2013.49.8","Bronze Medal, London. 2013.49.8","2013.49.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Laing, Gerald","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.98||The.Medal.no.24(1994)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","ET O CES VOIX D'ENFANTS CHANTANT DANS LA COUPOLE","Four jugated busts of children to l., singing.","IL ADORE GLOIRE ET SYBOLE LE VASE PUR OU RESPLENDIT LE SANG REEL .","Winged grail within bed of clouds and in front of sun.","","","12","120.0","","","","2024-02-14T12:15:52Z"
