"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.9.37","Copper cent of Massachusetts, Boston, 1788. 1943.9.37","1943.9.37","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 10-L||Whitman 6280","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","11.51","https://numismatics.org/collectionimages/19001949/1943/1943.9.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.37.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.38","Copper cent of Massachusetts, Boston, 1788. 1943.9.38","1943.9.38","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 11-C||Whitman 6290","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.27","https://numismatics.org/collectionimages/19001949/1943/1943.9.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.38.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.39","Copper cent of Massachusetts, Boston, 1788. 1943.9.39","1943.9.39","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 11-E||Whitman 6300","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.96","https://numismatics.org/collectionimages/19001949/1943/1943.9.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.39.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.4","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.4","1943.9.4","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 967||Ryder 4-B||Whitman 5930","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.43","https://numismatics.org/collectionimages/19001949/1943/1943.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.4.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.40","Copper cent of Massachusetts, Boston, 1788. 1943.9.40","1943.9.40","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 11-F||Whitman 6310","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.23","https://numismatics.org/collectionimages/19001949/1943/1943.9.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.40.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.41","Copper cent of Massachusetts, Boston, 1788. 1943.9.41","1943.9.41","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 17-I||Whitman 6420","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.98","https://numismatics.org/collectionimages/19001949/1943/1943.9.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.41.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.42","Copper cent of Massachusetts, Boston, 1788. 1943.9.42","1943.9.42","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 12-I||Whitman 6330","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.99","https://numismatics.org/collectionimages/19001949/1943/1943.9.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.42.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.43","Copper cent of Massachusetts, Boston, 1788. 1943.9.43","1943.9.43","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 12-H||Whitman 6320","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.51","https://numismatics.org/collectionimages/19001949/1943/1943.9.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.43.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.44","Copper cent of Massachusetts, Boston, 1788. 1943.9.44","1943.9.44","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 12-K||Whitman 6340","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.42","https://numismatics.org/collectionimages/19001949/1943/1943.9.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.44.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.45","Copper cent of Massachusetts, Boston, 1788. 1943.9.45","1943.9.45","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 12-M||Whitman 6350","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.0","https://numismatics.org/collectionimages/19001949/1943/1943.9.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.45.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.46","Copper cent of Massachusetts, Boston, 1788. 1943.9.46","1943.9.46","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 971||Ryder 13-N||Whitman 6380","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","11.25","https://numismatics.org/collectionimages/19001949/1943/1943.9.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.46.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.47","Copper cent of Massachusetts, Boston, 1788. 1943.9.47","1943.9.47","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 14-J||Whitman 6395","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.36","https://numismatics.org/collectionimages/19001949/1943/1943.9.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.47.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.48","Copper cent of Massachusetts, Boston, 1788. 1943.9.48","1943.9.48","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 15-M||Whitman 6400","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.72","https://numismatics.org/collectionimages/19001949/1943/1943.9.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.48.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.49","Copper cent of Massachusetts, Boston, 1788. 1943.9.49","1943.9.49","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 16-M||Whitman 6410","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.91","https://numismatics.org/collectionimages/19001949/1943/1943.9.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.49.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.5","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.5","1943.9.5","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 967||Ryder 4-C||Whitman 5940","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.86","https://numismatics.org/collectionimages/19001949/1943/1943.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.5.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.6","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.6","1943.9.6","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 966||Ryder 5-A||Whitman 5960","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.74","https://numismatics.org/collectionimages/19001949/1943/1943.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.6.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.7","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.7","1943.9.7","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 966||Ryder 5-A||Whitman 5960","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.65","https://numismatics.org/collectionimages/19001949/1943/1943.9.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.7.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.8","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.8","1943.9.8","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 966||Ryder 6-A||Whitman 5970","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.93","https://numismatics.org/collectionimages/19001949/1943/1943.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.8.rev.width175.jpg","2022-08-31T02:29:30Z"
"http://numismatics.org/collection/1943.9.9","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.9","1943.9.9","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 964||Ryder 6-D||Whitman 5980","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.72","https://numismatics.org/collectionimages/19001949/1943/1943.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.9.rev.width175.jpg","2022-08-31T02:29:30Z"
"http://numismatics.org/collection/1955.181.21","Copper cent of Massachusetts, Boston, 1787. 1955.181.21","1955.181.21","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 960||Ryder 2b-A||Whitman 6040","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.43","https://numismatics.org/collectionimages/19501999/1955/1955.181.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.181.21.rev.width175.jpg","2022-09-01T06:10:23Z"
"http://numismatics.org/collection/1977.135.223","Copper 1/2 cent of Massachusetts, Boston, 1787. 1977.135.223","1977.135.223","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 964||Ryder 1-D||Whitman 5900","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.36","https://numismatics.org/collectionimages/19501999/1977/1977.135.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.223.rev.width175.jpg","2022-09-02T04:04:08Z"
"http://numismatics.org/collection/1977.135.224","Copper cent of Massachusetts, Boston, 1788. 1977.135.224","1977.135.224","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 7-M||Whitman 6250","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.98","https://numismatics.org/collectionimages/19501999/1977/1977.135.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.224.rev.width175.jpg","2022-09-02T04:04:08Z"
"http://numismatics.org/collection/1989.99.200","Copper cent of Massachusetts, Boston, 1788. 1989.99.200","1989.99.200","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 971||Ryder 1-D||Whitman 6190","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","28.0","10.19","https://numismatics.org/collectionimages/19501999/1989/1989.99.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.200.rev.width175.jpg","2022-09-20T04:11:44Z"
"http://numismatics.org/collection/2011.21.25","Copper cent of Massachusetts, Boston, 1787. 2011.21.25","2011.21.25","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","6","29.5","11.449","","","2022-09-21T02:46:34Z"
"http://numismatics.org/collection/2011.21.26","Copper cent of Massachusetts, Boston, 1787. 2011.21.26","2011.21.26","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","6","23.0","5.511","","","2022-09-21T02:46:34Z"
