"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.1306","Silver 8 real of Charles IV, Spain (Madrid), 1802. 1956.163.1306","1956.163.1306","","1802","1802","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Dav 307","","","","","","","","","","","","","39.0","26.724","","","2022-09-01T06:48:59Z"
"http://numismatics.org/collection/1951.999.5","Silver 4 shillings ninepence/8 reales of Charles IV, Glasgow (Mexico City (Mexico)), 1807. 1951.999.5","1951.999.5","","1807","1807","Charles IV","","Glasgow Bank","","","","","4 shillings ninepence||8 reales","Modern","F","","","","","Silver","Mexico City (Mexico)","","","","British Isles||Mexico","","","","Manville 39","","","","","","","Circular counter mark on neck of Charles IV: GLASGOW/ BANK with 4/9 at center","","","","","12","39.8","26.964","https://numismatics.org/collectionimages/19501999/1951/1951.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.999.5.rev.width175.jpg","2022-09-01T05:21:40Z"
"http://numismatics.org/collection/1950.95.56","Silver 4 real of Charles IV, Spain (Madrid), 1804. 1950.95.56","1950.95.56","","1804","1804","Charles IV","","","","","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.70.1","","","","","","","","","","","","","32.0","13.067","","","2022-09-01T04:16:58Z"
"http://numismatics.org/collection/1950.95.57","Silver 2 real of Charles IV, Spain (Seville), 1793. 1950.95.57","1950.95.57","","1793","1793","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.69.2","","","","","","","","","","","","","27.0","5.785","","","2022-09-01T04:16:58Z"
"http://numismatics.org/collection/1951.190.1","Silver 4 shilling sixpence/8 real of Charles IV, New Lanark (Mexico City (Mexico)), 1788. 1951.190.1","1951.190.1","","1788","1788","Charles IV","","","","","","","4 shilling sixpence||8 real","Modern","F","","","","","Silver","Mexico City (Mexico)","","","","British Isles||Mexico||Lanarkshire","","","","Davis 85var.||Manville 72","","","","","","","Circular star stop counter: PAYABLE AT LANARK [MILL]S -/ 4/6; with shield depicting quatrefoil below.","","","","","12","38.2","25.025","https://numismatics.org/collectionimages/19501999/1951/1951.190.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.190.1.rev.width175.jpg","2022-09-01T04:22:15Z"
"http://numismatics.org/collection/1951.190.3","Silver 5 shilling/8 real of Charles IV, North Shields (Mexico City), 1790. 1951.190.3","1951.190.3","","1790","1790","Charles IV","","Percy Main Colliery","","","","","5 shilling||8 real","Modern","F","","","","","Silver","Mexico City","","","","British Isles||Mexico||Northumberland","","","","Davis not||Manville 106","","","","","","","Circular counter mark with PERCY MAIN COLLIERY . between a toothed outer circle and a leaved inner circle; in center: 5/","","","","","12","38.0","26.032","https://numismatics.org/collectionimages/19501999/1951/1951.190.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.190.3.rev.width175.jpg","2022-09-01T04:22:16Z"
"http://numismatics.org/collection/1950.135.228","Silver 8 real of Charles IV, Spain (Madrid), 1803. 1950.135.228","1950.135.228","","1803","1803","Charles IV","","","","","","","8 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Dav 307","","","","","","","","","","","","","39.0","25.807","","","2022-09-01T04:12:15Z"
"http://numismatics.org/collection/1952.32.273","Copper 8 maravedi of Charles IV, Spain (Segovia), 1791. 1952.32.273","1952.32.273","","1791","1791","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.138","","","2022-09-01T05:32:54Z"
"http://numismatics.org/collection/1952.32.274","Copper 8 maravedi of Charles IV, Spain (Segovia), 1792. 1952.32.274","1952.32.274","","1792","1792","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","10.381","","","2022-09-01T05:32:54Z"
"http://numismatics.org/collection/1952.32.275","Copper 8 maravedi of Charles IV, Spain (Segovia), 1793. 1952.32.275","1952.32.275","","1793","1793","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","10.731","","","2022-09-01T05:32:55Z"
"http://numismatics.org/collection/1952.32.276","Copper 8 maravedi of Charles IV, Spain (Segovia), 1794. 1952.32.276","1952.32.276","","1794","1794","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","10.677","","","2022-09-01T05:32:55Z"
"http://numismatics.org/collection/1952.32.277","Copper 8 maravedi of Charles IV, Spain (Segovia), 1795. 1952.32.277","1952.32.277","","1795","1795","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","12.096","","","2022-09-01T05:32:55Z"
"http://numismatics.org/collection/1952.32.278","Copper 8 maravedi of Charles IV, Spain (Segovia), 1800. 1952.32.278","1952.32.278","","1800","1800","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","12.293","","","2022-09-01T05:32:55Z"
"http://numismatics.org/collection/1952.32.279","Copper 8 maravedi of Charles IV, Spain (Segovia), 1801. 1952.32.279","1952.32.279","","1801","1801","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","13.637","","","2022-09-01T05:32:55Z"
"http://numismatics.org/collection/1952.32.280","Copper 8 maravedi of Charles IV, Spain (Segovia), 1802. 1952.32.280","1952.32.280","","1802","1802","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","10.959","","","2022-09-01T05:32:56Z"
"http://numismatics.org/collection/1952.32.281","Copper 8 maravedi of Charles IV, Spain (Segovia), 1803. 1952.32.281","1952.32.281","","1803","1803","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.196","","","2022-09-01T05:32:56Z"
"http://numismatics.org/collection/1952.32.282","Copper 8 maravedi of Charles IV, Spain (Segovia), 1804. 1952.32.282","1952.32.282","","1804","1804","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.903","","","2022-09-01T05:32:56Z"
"http://numismatics.org/collection/1952.32.283","Copper 8 maravedi of Charles IV, Spain (Segovia), 1806. 1952.32.283","1952.32.283","","1806","1806","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","12.151","","","2022-09-01T05:32:56Z"
"http://numismatics.org/collection/1952.32.284","Copper 8 maravedi of Charles IV, Spain (Segovia), 1807. 1952.32.284","1952.32.284","","1807","1807","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","12.439","","","2022-09-01T05:32:56Z"
"http://numismatics.org/collection/1952.32.285","Copper 8 maravedi of Charles IV, Spain (Segovia), 1808. 1952.32.285","1952.32.285","","1808","1808","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.728","","","2022-09-01T05:32:56Z"
"http://numismatics.org/collection/1952.32.286","Copper 4 maravedi of Charles IV, Spain (Segovia), 1798. 1952.32.286","1952.32.286","","1798","1798","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.355","","","2022-09-01T05:32:57Z"
"http://numismatics.org/collection/1952.32.287","Copper 4 maravedi of Charles IV, Spain (Segovia), 1800. 1952.32.287","1952.32.287","","1800","1800","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.961","","","2022-09-01T05:32:57Z"
"http://numismatics.org/collection/1952.32.288","Copper 4 maravedi of Charles IV, Spain (Segovia), 1801. 1952.32.288","1952.32.288","","1801","1801","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.759","","","2022-09-01T05:32:57Z"
"http://numismatics.org/collection/1952.32.289","Copper 4 maravedi of Charles IV, Spain (Segovia), 1802. 1952.32.289","1952.32.289","","1802","1802","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.569","","","2022-09-01T05:32:57Z"
"http://numismatics.org/collection/1952.32.290","Copper 4 maravedi of Charles IV, Spain (Segovia), 1803. 1952.32.290","1952.32.290","","1803","1803","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.019","","","2022-09-01T05:32:57Z"
"http://numismatics.org/collection/1952.32.291","Copper 4 maravedi of Charles IV, Spain (Segovia), 1804. 1952.32.291","1952.32.291","","1804","1804","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.817","","","2022-09-01T05:32:58Z"
"http://numismatics.org/collection/1952.32.292","Copper 4 maravedi of Charles IV, Spain (Segovia), 1805. 1952.32.292","1952.32.292","","1805","1805","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.757","","","2022-09-01T05:32:58Z"
"http://numismatics.org/collection/1952.32.293","Copper 4 maravedi of Charles IV, Spain (Segovia), 1806. 1952.32.293","1952.32.293","","1806","1806","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","6.151","","","2022-09-01T05:32:58Z"
"http://numismatics.org/collection/1952.32.294","Copper 4 maravedi of Charles IV, Spain (Segovia), 1808. 1952.32.294","1952.32.294","","1808","1808","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.9","","","2022-09-01T05:32:58Z"
"http://numismatics.org/collection/1952.32.295","Copper 2 maravedi of Charles IV, Spain (Segovia), 1788 - 1808. 1952.32.295","1952.32.295","","1788","1808","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.413","","","2022-09-01T05:32:58Z"
"http://numismatics.org/collection/1952.32.296","Copper 2 maravedi of Charles IV, Spain (Segovia), 1796. 1952.32.296","1952.32.296","","1796","1796","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.381","","","2022-09-01T05:32:58Z"
"http://numismatics.org/collection/1952.32.297","Copper 2 maravedi of Charles IV, Spain (Segovia), 1797. 1952.32.297","1952.32.297","","1797","1797","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.324","","","2022-09-01T05:32:59Z"
"http://numismatics.org/collection/1952.32.298","Copper 2 maravedi of Charles IV, Spain (Segovia), 1798. 1952.32.298","1952.32.298","","1798","1798","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.044","","","2022-09-01T05:32:59Z"
"http://numismatics.org/collection/1952.32.299","Copper 2 maravedi of Charles IV, Spain (Segovia), 1799. 1952.32.299","1952.32.299","","1799","1799","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.577","","","2022-09-01T05:32:59Z"
"http://numismatics.org/collection/1952.32.300","Copper 2 maravedi of Charles IV, Spain (Segovia), 1802. 1952.32.300","1952.32.300","","1802","1802","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","1.965","","","2022-09-01T05:32:59Z"
"http://numismatics.org/collection/1952.32.301","Copper 2 maravedi of Charles IV, Spain (Segovia), 1803. 1952.32.301","1952.32.301","","1803","1803","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.4","","","2022-09-01T05:32:59Z"
"http://numismatics.org/collection/1952.32.302","Copper 2 maravedi of Charles IV, Spain (Segovia), 1805. 1952.32.302","1952.32.302","","1805","1805","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.772","","","2022-09-01T05:33:00Z"
"http://numismatics.org/collection/1952.32.303","Copper 2 maravedi of Charles IV, Spain (Segovia), 1807. 1952.32.303","1952.32.303","","1807","1807","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.306","","","2022-09-01T05:33:00Z"
"http://numismatics.org/collection/1952.32.304","Copper 2 maravedi of Charles IV, Spain (Segovia), 1808. 1952.32.304","1952.32.304","","1808","1808","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.326","","","2022-09-01T05:33:00Z"
"http://numismatics.org/collection/1952.32.305","Copper maravedi of Charles IV, Spain (Segovia), 1799. 1952.32.305","1952.32.305","","1799","1799","Charles IV","","","","","","","maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.59","","","","","","","","","","","","","17.0","1.022","","","2022-09-01T05:33:00Z"
"http://numismatics.org/collection/1952.32.306","Copper maravedi of Charles IV, Spain (Segovia), 1802. 1952.32.306","1952.32.306","","1802","1802","Charles IV","","","","","","","maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.59","","","","","","","","","","","","","17.0","1.146","","","2022-09-01T05:33:00Z"
"http://numismatics.org/collection/1949.150.46","Copper 8 maravedi of Charles IV, Spain (Segovia), 1808. 1949.150.46","1949.150.46","","1808","1808","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.313","","","2022-09-01T04:00:33Z"
"http://numismatics.org/collection/1949.150.47","Copper 4 maravedi of Charles IV, Spain (Segovia), 1797. 1949.150.47","1949.150.47","","1797","1797","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","4.491","","","2022-09-01T04:00:34Z"
"http://numismatics.org/collection/1949.150.48","Copper 2 maravedi of Charles IV, Spain (Segovia), 1788. 1949.150.48","1949.150.48","","1788","1788","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.191","","","2022-09-01T04:00:34Z"
"http://numismatics.org/collection/1947.47.532","Silver 2 real of Charles IV, Spain (Madrid), 1808. 1947.47.532","1947.47.532","","1808","1808","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.545","","","2022-09-01T03:13:46Z"
"http://numismatics.org/collection/1940.160.1700","Silver 1/2 real of Charles IV, Spain (Madrid), 1789. 1940.160.1700","1940.160.1700","","1789","1789","Charles IV","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.66.1","","","","","","","","","","","","","20.0","1.476","","","2022-08-31T01:44:34Z"
"http://numismatics.org/collection/1940.160.1701","Copper 4 maravedi of Charles IV, Spain (Segovia), 1792. 1940.160.1701","1940.160.1701","","1792","1792","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.512","","","2022-08-31T01:44:34Z"
"http://numismatics.org/collection/1940.160.1702","Copper 2 maravedi of Charles IV, Spain (Segovia), 1790. 1940.160.1702","1940.160.1702","","1790","1790","Charles IV","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.60","","","","","","","","","","","","","20.0","2.302","","","2022-08-31T01:44:34Z"
"http://numismatics.org/collection/1940.160.1703","Copper maravedi of Charles IV, Spain (Segovia), 1799. 1940.160.1703","1940.160.1703","","1799","1799","Charles IV","","","","","","","maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.59","","","","","","","","","","","","","17.0","1.134","","","2022-08-31T01:44:35Z"
"http://numismatics.org/collection/1966.163.43","Silver maille blanche of Charles IV, France, 1322 - 1328. 1966.163.43","1966.163.43","","1322","1328","Charles IV","","","","Capetian","","","maille blanche","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 247","","","","","","","","","","","","","","1.76","","","2022-09-01T08:36:23Z"
"http://numismatics.org/collection/1967.173.1","Silver 4 shillings ninepence/8 real of Charles IV, Glasgow (Mexico City (Mexico)), 1797. 1967.173.1","1967.173.1","","1797","1797","Charles IV","","Thistle Bank","","","","","4 shillings ninepence||8 real","Modern","Coin","","","","","Silver","Mexico City (Mexico)","","","","British Isles||Mexico","","","","Manville 46a","","","","","","","Circular countermark on neck of King Charles IV; within ring, THISTLE BANK.; in center, 4/9","","Circular countermark of Thistle in circle with head pointing to 9 o'clock","","","12","","","https://numismatics.org/collectionimages/19501999/1967/1967.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.173.1.rev.width175.jpg","2022-09-02T12:22:20Z"
"http://numismatics.org/collection/1967.203.55","Bronze quarto of Charles IV, Manila, 1798. 1967.203.55","1967.203.55","","1798","1798","Charles IV","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 6","","","","","","","","","","","","","20.0","","","","2022-09-02T12:24:06Z"
"http://numismatics.org/collection/1967.203.56","Bronze quarto of Charles IV, Manila, 1806. 1967.203.56","1967.203.56","","1806","1806","Charles IV","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 6","","","","","","","","","","","","","21.0","","","","2022-09-02T12:24:06Z"
"http://numismatics.org/collection/1960.160.36","Silver 2 real of Charles IV, Spain (Madrid), 1795. 1960.160.36","1960.160.36","","1795","1795","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.459","","","2022-09-01T07:40:10Z"
"http://numismatics.org/collection/1937.179.650","Silver 8 real of Charles IV, Mexico City (Mexico), 1791. 1937.179.650","1937.179.650","","1791","1791","Charles IV","","","","","","","8 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRTATIA 1791","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","13.2","","","2022-08-31T01:09:11Z"
"http://numismatics.org/collection/1937.179.651","Silver 8 real of Charles IV, Mexico City (Mexico), 1796. 1937.179.651","1937.179.651","","1796","1796","Charles IV","","","","","","","8 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1769","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","26.54","","","2022-08-31T01:09:13Z"
"http://numismatics.org/collection/1937.179.652","Silver 8 real of Charles IV, Mexico City (Mexico), 1796. 1937.179.652","1937.179.652","","1796","1796","Charles IV","","","","","","","8 real","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1769","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","26.82","https://numismatics.org/collectionimages/19001949/1937/1937.179.652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.652.rev.width175.jpg","2022-08-31T01:09:14Z"
"http://numismatics.org/collection/1937.179.653","Silver 8 real of Charles IV, Mexico City (Mexico), 1797. 1937.179.653","1937.179.653","","1797","1797","Charles IV","","","","","","","8 real","East Asian","Cf","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1797","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","25.98","https://numismatics.org/collectionimages/19001949/1937/1937.179.653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.653.rev.width175.jpg","2022-08-31T01:09:16Z"
"http://numismatics.org/collection/1937.179.654","Silver 8 real of Charles IV, Mexico City (Mexico), 1788 - 1808. 1937.179.654","1937.179.654","","1803","1803","Charles IV","","","","Mexico--Spanish","","","8 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1803","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","12","39.0","26.66","","","2022-08-31T01:09:18Z"
"http://numismatics.org/collection/1937.179.655","Silver 8 real of Charles IV, Mexico City (Mexico), 1804. 1937.179.655","1937.179.655","","1804","1804","Charles IV","","","","","","","8 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1804","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","26.68","","","2022-08-31T01:09:19Z"
"http://numismatics.org/collection/1937.179.656","Silver 8 real of Charles IV, Mexico City (Mexico), 1807. 1937.179.656","1937.179.656","","1807","1807","Charles IV","","","","","","","8 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1807","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","26.55","","","2022-08-31T01:09:21Z"
"http://numismatics.org/collection/1937.179.657","Silver 8 real of Charles IV, Mexico City (Mexico), 1808. 1937.179.657","1937.179.657","","1808","1808","Charles IV","","","","","","","8 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1808","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","26.46","https://numismatics.org/collectionimages/19001949/1937/1937.179.657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.657.rev.width175.jpg","2022-08-31T01:09:23Z"
"http://numismatics.org/collection/1937.179.622","Silver Coin of Charles IV, China/Spain, 1788 - 1808. 1937.179.622","1937.179.622","","1809","1809","Charles IV","","","","","","","","East Asian","Coin","","","","Struck","Silver","","","","","China||Spain","","","","","","","","","","","portrait","","crowned arms","","","","","5.41","","","2022-08-31T01:08:22Z"
"http://numismatics.org/collection/1937.179.625","Silver 2 real of Charles IV, Mexico City (Mexico), 1796. 1937.179.625","1937.179.625","","1796","1796","Charles IV","","","","","","","2 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CARLOS IIII DEI GRATIA 1796","portrait","HISPAN ET IND REX ME 2R","crowned arms","","","","","6.64","","","2022-08-31T01:08:27Z"
"http://numismatics.org/collection/1937.179.626","Silver Coin of Charles IV, China/Peru, 1796. 1937.179.626","1937.179.626","","1796","1796","Charles IV","","","","","","","","East Asian","Coin","","","","Struck","Silver","","","","","China||Peru","","","","","","","","","","CARLOUS IIII DEI GRATIA 1796","portrait","HISPAN ET IND REX 2R F M","crowned arms","","","","","6.5","","","2022-08-31T01:08:29Z"
"http://numismatics.org/collection/1969.222.2500","Bronze quarto of Charles IV, Manila, 1806. 1969.222.2500","1969.222.2500","","1806","1806","Charles IV","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 6","","","","","","","","","","","","","21.0","","","","2022-09-02T12:56:01Z"
"http://numismatics.org/collection/1969.222.2501","Silver 1/4 real of Charles IV, Manila, 1788 - 1808. 1969.222.2501","1969.222.2501","","1788","1808","Charles IV","","","","Philippines--Spanish","","","1/4 real","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 4","","","","","","","","","","","","","11.5","","","","2022-09-02T12:56:01Z"
"http://numismatics.org/collection/1969.222.2502","Silver 1/4 real of Charles IV, Manila, 1788 - 1808. 1969.222.2502","1969.222.2502","","1788","1808","Charles IV","","","","Philippines--Spanish","","","1/4 real","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 4","","","","","","","","","","","","","12.0","","","","2022-09-02T12:56:02Z"
"http://numismatics.org/collection/1969.222.4882","Silver/Brass 4 shillings 9 pence/8 real of Charles IV, Glasgow, 1792. 1969.222.4882","1969.222.4882","","1792","1792","Charles IV","","","","","","","4 shillings 9 pence||8 real","Modern","Cf","","","","","Silver||Brass","","","","","British Isles||Mexico","","","","Davis 79||Hodge Spink's Numismatic Circular, April 2007, p.75.||Manville X45","","","","","","","Circular counter mark on obv. located on neck of King Charles IV: within ring of two thin lines: THISTLE BANK.; in center: 4|9","","","","","12","39.5","25.193","https://numismatics.org/collectionimages/19501999/1969/1969.222.4882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4882.rev.width175.jpg","2022-09-02T01:03:00Z"
