"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.49.61","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.61","1992.49.61","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.0","3.99","","","2024-05-14T04:38:39Z"
"http://numismatics.org/collection/1992.49.62","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.62","1992.49.62","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","14.0","3.35","","","2024-05-14T04:38:39Z"
"http://numismatics.org/collection/1992.49.63","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.63","1992.49.63","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with dashes suggesting grain stalks","","","","15.0","3.61","","","2024-05-14T04:38:40Z"
"http://numismatics.org/collection/1992.49.64","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.64","1992.49.64","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with dashes suggesting grain stalks","","","","16.0","3.41","","","2024-05-14T04:38:41Z"
"http://numismatics.org/collection/1992.49.65","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.65","1992.49.65","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.0","3.57","","","2024-05-14T04:38:42Z"
"http://numismatics.org/collection/1992.49.7","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.7","1992.49.7","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 35-45","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Bust of Tyche l.; behind, cornucopiae","","","12","13.0","2.9","","","2024-05-14T04:38:45Z"
"http://numismatics.org/collection/1992.49.8","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.8","1992.49.8","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 46-47","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Bust of Tyche r.; behind, cornucopiae","","","1","13.5","3.33","","","2024-05-14T04:38:48Z"
"http://numismatics.org/collection/1992.49.9","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.9","1992.49.9","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 46-47","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Bust of Tyche r.; behind, cornucopiae","","","12","13.0","2.65","","","2024-05-14T04:38:49Z"
"http://numismatics.org/collection/1986.78.718","Bronze Coin of Orodes I of Elymais, Elymais. 1986.78.718","1986.78.718","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","","","","","13.0","2.481","","","2024-05-14T03:56:25Z"
"http://numismatics.org/collection/1986.78.750","Bronze Coin of Orodes III of Elymais, Elymais. 1986.78.750","1986.78.750","","","","Orodes III of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","","","","","","","","2.63","","","2024-05-14T03:56:39Z"
"http://numismatics.org/collection/1957.85.4","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1957.85.4","1957.85.4","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","16.0","3.739","","","2024-05-16T09:52:58Z"
"http://numismatics.org/collection/1944.100.84889","Silver Tetradrachm of Kamnaskires III, Elymais, 82 BCE–81 BCE. 1944.100.84889","1944.100.84889","","-82","-81","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville.XII.2526","","","","","","","","Mute.","Jugate heads of Kamnaskires and Anzaze to l.","BASILEOS MENASKROY BASILISHS ANAZHS","Seated Zeus/Belos to l., holding Nike.","","","12","28.0","15.421","https://numismatics.org/collectionimages/19001949/1944/1944.100.84889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84889.rev.width175.jpg","2024-05-13T03:26:51Z"
"http://numismatics.org/collection/1944.100.84890","Silver Obol of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84890","1944.100.84890","","-82","-75","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Obol","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Double portraits to l.","","Seated figure to l.","","","12","9.5","0.658","","","2024-05-13T03:26:52Z"
"http://numismatics.org/collection/1944.100.84891","Bronze Coin of Kamnaskires IV, Elymais. 1944.100.84891","1944.100.84891","","","","Kamnaskires IV","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","","","","","","","","12.662","","","2024-05-13T03:26:52Z"
"http://numismatics.org/collection/1944.100.84892","Silver Drachma of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84892","1944.100.84892","","-82","-75","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville.XII.2528","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","18.0","3.861","https://numismatics.org/collectionimages/19001949/1944/1944.100.84892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84892.rev.width175.jpg","2024-05-13T03:26:53Z"
"http://numismatics.org/collection/1944.100.84893","Silver Coin of Kamnaskires II, Elymais, 82 BCE–75 BCE. 1944.100.84893","1944.100.84893","","-82","-75","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","15.5","3.952","","","2024-05-13T03:26:54Z"
"http://numismatics.org/collection/1944.100.84894","Silver Drachma of Kamnaskires II, Elymais, 82 BCE–75 BCE. 1944.100.84894","1944.100.84894","","-82","-75","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","18.0","3.938","","","2024-05-13T03:26:55Z"
"http://numismatics.org/collection/1944.100.84895","Silver Triobol of Kamnaskires II, Elymais, 82 BCE–75 BCE. 1944.100.84895","1944.100.84895","","-82","-75","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Triobol","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville.XII.2529","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","14.5","1.69","","","2024-05-13T03:26:55Z"
"http://numismatics.org/collection/1944.100.84896","Silver Tetradrachm of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84896","1944.100.84896","","-82","-75","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","BMC.3-4","","","","","","","","","Bearded bust to l. with head band.","","Head to l. with head band.","","","11","26.0","14.098","https://numismatics.org/collectionimages/19001949/1944/1944.100.84896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84896.rev.width175.jpg","2024-05-13T03:26:56Z"
"http://numismatics.org/collection/1944.100.84897","Silver Tetradrachm of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84897","1944.100.84897","","-82","-75","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","BMC.PP.LIII.no9(cf.)","","","","","","","","Bearded and hatted bust to l.","Mute.","Head to l. with head band.","","","","12","26.0","15.715","","","2024-05-13T03:26:57Z"
"http://numismatics.org/collection/1944.100.84898","Silver Tetradrachm of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84898","1944.100.84898","","-82","-75","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l.","","Bearded head to l. with head band.","","","12","27.0","15.637","","","2024-05-13T03:26:57Z"
"http://numismatics.org/collection/1944.100.84899","Silver Drachma of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84899","1944.100.84899","","-82","-75","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l.","","Bearded head to l. with head band.","","","12","16.0","3.362","","","2024-05-13T03:26:58Z"
"http://numismatics.org/collection/1944.100.84900","Silver Coin of Kamnaskires III, Susa, 82 BCE–75 BCE. 1944.100.84900","1944.100.84900","","-82","-75","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Silver","","Susa","","","Susiana","","","","BMC.19-30","","","","","","","","Mute.","Bearded and hatted bust to l.","","Illegible.","","","","16.0","3.439","","","2024-05-13T03:27:01Z"
"http://numismatics.org/collection/1944.100.84901","Silver Drachma of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1944.100.84901","1944.100.84901","","-82","-75","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville.XII.no.2534","","","","","","","","Mute.","Bearded and hatted bust to l.","","Bearded head to l. with hair band.","","","12","25.0","3.775","","","2024-05-13T03:27:01Z"
"http://numismatics.org/collection/1944.100.84902","Bronze Tetradrachm of Kamnaskires IV, Susa. 1944.100.84902","1944.100.84902","","","","Kamnaskires IV","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Bronze","","Susa","","","Susiana","","","","BMC.12-18","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","","","14.766","","","2024-05-13T03:27:02Z"
"http://numismatics.org/collection/1944.100.84903","Bronze Coin of Kamnaskires IV, Elymais. 1944.100.84903","1944.100.84903","","","","Kamnaskires IV","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","","","15.363","","","2024-05-13T03:27:03Z"
"http://numismatics.org/collection/1944.100.84904","Bronze Tetradrachm of Kamnaskires IV, Elymais. 1944.100.84904","1944.100.84904","","","","Kamnaskires IV","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","","28.5","15.512","","","2024-05-13T03:27:04Z"
"http://numismatics.org/collection/1944.100.84905","Bronze Coin of Kamnaskires VI, Elymais. 1944.100.84905","1944.100.84905","","","","Kamnaskires VI","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.pl.XXXIX.1-6","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","12","31.0","15.685","","","2024-05-13T03:27:04Z"
"http://numismatics.org/collection/1944.100.84906","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84906","1944.100.84906","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.pl.LIII.13(cf.)","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Illegible.","","","","28.5","12.889","https://numismatics.org/collectionimages/19001949/1944/1944.100.84906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84906.rev.width175.jpg","2024-05-13T03:27:05Z"
"http://numismatics.org/collection/1944.100.84907","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84907","1944.100.84907","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","15.0","4.02","","","2024-05-13T03:27:06Z"
"http://numismatics.org/collection/1944.100.84908","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84908","1944.100.84908","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","15.5","3.633","","","2024-05-13T03:27:06Z"
"http://numismatics.org/collection/1944.100.84909","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84909","1944.100.84909","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.1-10","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","13.0","3.469","","","2024-05-13T03:27:07Z"
"http://numismatics.org/collection/1944.100.84910","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84910","1944.100.84910","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.140","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","15.0","3.23","","","2024-05-13T03:27:08Z"
"http://numismatics.org/collection/1944.100.84911","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84911","1944.100.84911","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.11-34","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","[Bust to r.]","","","","14.5","3.197","","","2024-05-13T03:27:09Z"
"http://numismatics.org/collection/1944.100.84912","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84912","1944.100.84912","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","14.0","3.44","","","2024-05-13T03:27:09Z"
"http://numismatics.org/collection/1944.100.84913","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84913","1944.100.84913","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","14.0","3.649","","","2024-05-13T03:27:10Z"
"http://numismatics.org/collection/1944.100.84914","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84914","1944.100.84914","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.35-47","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust of Tyche.","","","12","15.0","3.558","","","2024-05-13T03:27:11Z"
"http://numismatics.org/collection/1944.100.84915","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84915","1944.100.84915","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.35-47","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust of Tyche.","","","6","14.0","3.064","","","2024-05-13T03:27:11Z"
"http://numismatics.org/collection/1944.100.84916","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84916","1944.100.84916","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.35-48","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust of Tyche.","","","2","14.0","3.41","","","2024-05-13T03:27:12Z"
"http://numismatics.org/collection/1944.100.84917","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84917","1944.100.84917","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.35-48","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to l.","","","12","15.0","3.268","","","2024-05-13T03:27:13Z"
"http://numismatics.org/collection/1944.100.84918","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84918","1944.100.84918","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.35-45","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to l.","","","12","15.0","3.342","","","2024-05-13T03:27:13Z"
"http://numismatics.org/collection/1944.100.84919","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84919","1944.100.84919","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.35-45","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Illegible.","","","","14.0","3.207","","","2024-05-13T03:27:14Z"
"http://numismatics.org/collection/1944.100.84920","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84920","1944.100.84920","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.46/7","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","","14.0","3.128","","","2024-05-13T03:27:15Z"
"http://numismatics.org/collection/1944.100.84921","Bronze Drachma of Orodes I of Elymais, Susa. 1944.100.84921","1944.100.84921","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Bronze","","Susa","","","Susiana","","","","BMC.49-65","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Anchor and dashes.","","","12","16.0","3.859","","","2024-05-13T03:27:16Z"
"http://numismatics.org/collection/1944.100.84922","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84922","1944.100.84922","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.49-65","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Anchor and dashes.","","","12","14.0","2.464","","","2024-05-13T03:27:17Z"
"http://numismatics.org/collection/1944.100.84923","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84923","1944.100.84923","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.49-65","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Anchor and dashes.","","","12","15.5","3.154","","","2024-05-13T03:27:18Z"
"http://numismatics.org/collection/1944.100.84924","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84924","1944.100.84924","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.49/65","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Anchor and dashes.","","","12","14.5","3.539","","","2024-05-13T03:27:18Z"
"http://numismatics.org/collection/1944.100.84925","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84925","1944.100.84925","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.68-73","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Dashes.","","","","14.0","3.447","","","2024-05-13T03:27:19Z"
"http://numismatics.org/collection/1944.100.84926","Bronze Coin of Orodes I of Elymais, Elymais. 1944.100.84926","1944.100.84926","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.68-73","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Illegible.","","","","15.0","2.946","","","2024-05-13T03:27:20Z"
"http://numismatics.org/collection/1944.100.84927","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84927","1944.100.84927","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.p.260.1-2","","","","","","","","","Hatted and bearded bust facing.","","Dashes.","","","","26.5","15.116","https://numismatics.org/collectionimages/19001949/1944/1944.100.84927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84927.rev.width175.jpg","2024-05-13T03:27:20Z"
"http://numismatics.org/collection/1944.100.84928","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84928","1944.100.84928","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","24.0","13.635","","","2024-05-13T03:27:21Z"
"http://numismatics.org/collection/1944.100.84929","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84929","1944.100.84929","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.p.261.4-18","","","","","","","","","Hatted and bearded bust facing.","","Illegible.","","","","15.0","3.912","","","2024-05-13T03:27:22Z"
"http://numismatics.org/collection/1944.100.84930","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84930","1944.100.84930","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.291-8","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","3.646","","","2024-05-13T03:27:23Z"
"http://numismatics.org/collection/1944.100.84931","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84931","1944.100.84931","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.291-8","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","16.0","2.67","","","2024-05-13T03:27:24Z"
"http://numismatics.org/collection/1944.100.84932","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84932","1944.100.84932","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.19-58","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.5","3.612","","","2024-05-13T03:27:24Z"
"http://numismatics.org/collection/1944.100.84933","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84933","1944.100.84933","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.19-58","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","3.971","","","2024-05-13T03:27:25Z"
"http://numismatics.org/collection/1944.100.84934","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84934","1944.100.84934","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.p.266.61","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","28.0","15.289","","","2024-05-13T03:27:26Z"
