"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.685","Gold Octadrachm of Ptolemy VIII Physcon, Egypt, 170 BCE–116 BCE. 1967.152.685","1967.152.685","","-170","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Octadrachm","Greek","Coin","","","","","Gold","","","","","Egypt","","","","Sv.1498-9","","","","","","","","","Arsinoe II hd. veiled r.","","double cornucopiae","","","12","29.0","27.79","https://numismatics.org/collectionimages/19501999/1967/1967.152.685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.685.rev.width175.jpg","2024-05-16T11:15:36Z"
"http://numismatics.org/collection/1974.140.110","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 145 BCE–116 BCE. 1974.140.110","1974.140.110","http://numismatics.org/pco/id/svoronos-1904.1651","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1651","","","Sv.1651||Svoronos (1904-1908) no. 1651","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","22.0","4.41","","","2024-05-16T12:52:30Z"
"http://numismatics.org/collection/1948.55.5","Bronze Coin of Ptolemy V Epiphanes, Alexandria, 205 BCE–180 BCE. 1948.55.5","1948.55.5","http://numismatics.org/pco/id/svoronos-1904.1494","-205","-116","Ptolemy V Epiphanes||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1494","","","Sv.1494||Svoronos (1904-1908) no. 1494","","","","","","","","","Head of Herakles r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","27.0","11.53","https://numismatics.org/collectionimages/19001949/1948/1948.55.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.55.5.rev.width175.jpg","2024-05-13T05:28:30Z"
"http://numismatics.org/collection/1952.142.491","Silver Didrachm of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.491","1952.142.491","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","cf.SV.1800","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","20.0","6.13","https://numismatics.org/collectionimages/19501999/1952/1952.142.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.491.rev.width175.jpg","2024-05-13T06:17:39Z"
"http://numismatics.org/collection/1952.142.492","Silver Didrachm of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.492","1952.142.492","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","cf.SV.1800","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","20.0","5.71","https://numismatics.org/collectionimages/19501999/1952/1952.142.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.492.rev.width175.jpg","2024-05-13T06:17:39Z"
"http://numismatics.org/collection/1952.142.493","Silver Didrachm of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.493","1952.142.493","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","cf.SV.1800","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","20.0","6.31","https://numismatics.org/collectionimages/19501999/1952/1952.142.493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.493.rev.width175.jpg","2024-05-13T06:17:40Z"
"http://numismatics.org/collection/1952.142.494","Silver Didrachm of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.494","1952.142.494","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","cf. Sv.1800","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","22.0","6.27","https://numismatics.org/collectionimages/19501999/1952/1952.142.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.494.rev.width175.jpg","2024-05-13T06:17:41Z"
"http://numismatics.org/collection/1952.142.495","Silver Didrachm of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.495","1952.142.495","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","cf.Sv.1800","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","20.0","6.88","https://numismatics.org/collectionimages/19501999/1952/1952.142.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.495.rev.width175.jpg","2024-05-13T06:17:42Z"
"http://numismatics.org/collection/1952.142.496","Silver Drachma of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.496","1952.142.496","http://numismatics.org/pco/id/svoronos-1904.1794","-145","-101","Ptolemy VIII Physcon||Ptolemy XI Alexander II||Cleopatra IV of Egypt","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Cyprus","Svoronos (1904-1908) no. 1794","","","Sv.1794||Svoronos (1904-1908) no. 1794","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","14.0","3.34","https://numismatics.org/collectionimages/19501999/1952/1952.142.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.496.rev.width175.jpg","2024-05-13T06:17:42Z"
"http://numismatics.org/collection/1952.142.497","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 129 BCE–128 BCE. 1952.142.497","1952.142.497","http://numismatics.org/pco/id/svoronos-1904.1602","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1602","","","Sv.1602||Svoronos (1904-1908) no. 1602","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.67","https://numismatics.org/collectionimages/19501999/1952/1952.142.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.497.rev.width175.jpg","2024-05-13T06:17:43Z"
"http://numismatics.org/collection/1952.142.498","Silver Tetradrachm of Ptolemy VIII Physcon, Citium. 1952.142.498","1952.142.498","","","","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Citium","","","Cyprus","","","","","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","11.08","https://numismatics.org/collectionimages/19501999/1952/1952.142.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.498.rev.width175.jpg","2024-05-13T06:17:44Z"
"http://numismatics.org/collection/1952.142.499","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 126 BCE–125 BCE. 1952.142.499","1952.142.499","http://numismatics.org/pco/id/svoronos-1904.1558","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1558","","","Sv.1558||Svoronos (1904-1908) no. 1558","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.55","","","2024-05-13T06:17:45Z"
"http://numismatics.org/collection/1952.142.500","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1952.142.500","1952.142.500","http://numismatics.org/pco/id/svoronos-1904.1635","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1635","","","Sv.1635||Svoronos (1904-1908) no. 1635","","","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","31.0","17.39","","","2024-05-13T06:17:48Z"
"http://numismatics.org/collection/1952.142.501","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BCE–116 BCE. 1952.142.501","1952.142.501","http://numismatics.org/pco/id/svoronos-1904.1636","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyprus","","","Egypt","Svoronos (1904-1908) no. 1636","","","Sv.1636||Svoronos (1904-1908) no. 1636","","","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","36.0","30.66","","","2024-05-13T06:17:49Z"
"http://numismatics.org/collection/1952.142.502","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BCE–116 BCE. 1952.142.502","1952.142.502","http://numismatics.org/pco/id/svoronos-1904.1636","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyprus","","","Egypt","Svoronos (1904-1908) no. 1636","","","Sv.1636||Svoronos (1904-1908) no. 1636","","","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","39.0","38.91","","","2024-05-13T06:17:49Z"
"http://numismatics.org/collection/1952.142.503","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1952.142.503","1952.142.503","http://numismatics.org/pco/id/svoronos-1904.1403","-181","-116","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1403","","","Sv.1403||Svoronos (1904-1908) no. 1403","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","44.0","99.84","https://numismatics.org/collectionimages/19501999/1952/1952.142.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.503.rev.width175.jpg","2024-05-13T06:17:50Z"
"http://numismatics.org/collection/1952.142.504","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1952.142.504","1952.142.504","http://numismatics.org/pco/id/svoronos-1904.1404","-181","-116","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1404","","","Sv.1404||Svoronos (1904-1908) no. 1404","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","38.0","49.59","","","2024-05-13T06:17:51Z"
"http://numismatics.org/collection/1952.142.505","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–144 BCE. 1952.142.505","1952.142.505","http://numismatics.org/pco/id/svoronos-1904.1621","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1621","","","Sv.1621||Svoronos (1904-1908) no. 1621","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","25.0","7.68","","","2024-05-13T06:17:52Z"
"http://numismatics.org/collection/1952.142.506","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 144 BCE–143 BCE. 1952.142.506","1952.142.506","http://numismatics.org/pco/id/svoronos-1904.1622","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1622","","","Sv.1622||Svoronos (1904-1908) no. 1622","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","24.0","7.63","","","2024-05-13T06:17:53Z"
"http://numismatics.org/collection/1952.142.507","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.507","1952.142.507","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv.NOT","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","25.0","15.09","","","2024-05-13T06:17:53Z"
"http://numismatics.org/collection/1952.142.508","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 142 BCE–141 BCE. 1952.142.508","1952.142.508","http://numismatics.org/pco/id/svoronos-1904.1626","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1626","","","Sv.1626||Svoronos (1904-1908) no. 1626","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","25.0","11.76","","","2024-05-13T06:17:54Z"
"http://numismatics.org/collection/1952.142.509","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.509","1952.142.509","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","cf.Sv.1627","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","","23.0","6.63","","","2024-05-13T06:17:55Z"
"http://numismatics.org/collection/1952.142.510","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.510","1952.142.510","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv.","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","25.0","10.82","","","2024-05-13T06:17:56Z"
"http://numismatics.org/collection/1952.142.511","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 137 BCE–136 BCE. 1952.142.511","1952.142.511","http://numismatics.org/pco/id/svoronos-1904.1629","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1629","","","Sv.1629||Svoronos (1904-1908) no. 1629","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","23.0","6.24","","","2024-05-13T06:17:57Z"
"http://numismatics.org/collection/1952.142.512","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.512","1952.142.512","http://numismatics.org/pco/id/svoronos-1904.1639","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1639","","","Sv.1639||Svoronos (1904-1908) no. 1639","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","15.0","2.19","","","2024-05-13T06:17:58Z"
"http://numismatics.org/collection/1952.142.513","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.513","1952.142.513","http://numismatics.org/pco/id/svoronos-1904.1639","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1639","","","Sv.1639||Svoronos (1904-1908) no. 1639","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","","16.0","1.82","","","2024-05-13T06:17:58Z"
"http://numismatics.org/collection/1952.142.514","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 145 BCE–116 BCE. 1952.142.514","1952.142.514","http://numismatics.org/pco/id/svoronos-1904.1655","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1655","","","Sv.1655||Svoronos (1904-1908) no. 1655","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","1.94","","","2024-05-13T06:17:59Z"
"http://numismatics.org/collection/1952.142.516","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.516","1952.142.516","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv.NOT","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","","19.0","3.57","","","2024-05-13T06:18:01Z"
"http://numismatics.org/collection/1952.142.543","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.543","1952.142.543","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","","","","","","","","","Head of Zeus Ammon r.","","(Eagle standing l.)","","","","23.0","6.89","","","2024-05-13T06:18:24Z"
"http://numismatics.org/collection/1952.142.544","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1952.142.544","1952.142.544","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","","","","","","","","","(Head of Zeus Ammon r.)","","(Eagle standing l.)","","","","16.5","3.44","","","2024-05-13T06:18:25Z"
"http://numismatics.org/collection/1951.116.347","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 119 BCE–118 BCE. 1951.116.347","1951.116.347","http://numismatics.org/pco/id/svoronos-1904.1615","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1615","","","Sv.1615||Svoronos (1904-1908) no. 1615","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","24.0","13.24","https://numismatics.org/collectionimages/19501999/1951/1951.116.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.347.rev.width175.jpg","2024-05-13T05:51:33Z"
"http://numismatics.org/collection/1951.116.348","Silver Tetradrachm of Ptolemy VIII Physcon, Salamis, 120 BCE–119 BCE. 1951.116.348","1951.116.348","http://numismatics.org/pco/id/svoronos-1904.1566","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Svoronos (1904-1908) no. 1566","","","Sv.1566||Svoronos (1904-1908) no. 1566","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.07","","","2024-05-13T05:51:33Z"
"http://numismatics.org/collection/1951.116.349","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1951.116.349","1951.116.349","http://numismatics.org/pco/id/svoronos-1904.1634","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1634","","","Sv.1634||Svoronos (1904-1908) no. 1634","","","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","37.0","38.05","https://numismatics.org/collectionimages/19501999/1951/1951.116.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.349.rev.width175.jpg","2024-05-13T05:51:34Z"
"http://numismatics.org/collection/1951.116.350","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BCE–116 BCE. 1951.116.350","1951.116.350","http://numismatics.org/pco/id/svoronos-1904.1636","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyprus","","","Egypt","Svoronos (1904-1908) no. 1636","","","Sv.1636||Svoronos (1904-1908) no. 1636","","","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","11","37.0","36.13","https://numismatics.org/collectionimages/19501999/1951/1951.116.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.350.rev.width175.jpg","2024-05-13T05:51:36Z"
"http://numismatics.org/collection/1951.116.351","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BCE–116 BCE. 1951.116.351","1951.116.351","http://numismatics.org/pco/id/svoronos-1904.1636","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyprus","","","Egypt","Svoronos (1904-1908) no. 1636","","","Sv.1636||Svoronos (1904-1908) no. 1636","","","","","","","","","Head of Zeus Ammon r.","EYEP ETOY BA I E pYOlEMAIOY","Eagle standing l.","","","12","40.0","50.81","","","2024-05-13T05:51:37Z"
"http://numismatics.org/collection/1951.116.352","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1951.116.352","1951.116.352","http://numismatics.org/pco/id/svoronos-1904.1403","-181","-116","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1403","","","Sv.1403||Svoronos (1904-1908) no. 1403","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","45.0","93.75","https://numismatics.org/collectionimages/19501999/1951/1951.116.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.352.rev.width175.jpg","2024-05-13T05:51:38Z"
"http://numismatics.org/collection/1951.116.353","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1951.116.353","1951.116.353","http://numismatics.org/pco/id/svoronos-1904.1404","-181","-116","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1404","","","Sv.1404||Svoronos (1904-1908) no. 1404","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","37.0","41.9","","","2024-05-13T05:51:39Z"
"http://numismatics.org/collection/1951.116.354","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1951.116.354","1951.116.354","http://numismatics.org/pco/id/svoronos-1904.1404","-181","-116","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1404","","","Sv.1404||Svoronos (1904-1908) no. 1404","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","37.0","47.94","https://numismatics.org/collectionimages/19501999/1951/1951.116.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.354.rev.width175.jpg","2024-05-13T05:51:39Z"
"http://numismatics.org/collection/1951.116.355","Bronze Coin of Ptolemy VIII Physcon, Alexandria, 146 BCE–116 BCE. 1951.116.355","1951.116.355","http://numismatics.org/pco/id/svoronos-1904.1404","-181","-116","Ptolemy VIII Physcon||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1404","","","Sv.1404||Svoronos (1904-1908) no. 1404","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","37.0","41.84","","","2024-05-13T05:51:40Z"
"http://numismatics.org/collection/1951.116.357","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BCE–116 BCE. 1951.116.357","1951.116.357","http://numismatics.org/pco/id/svoronos-1904.1637","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1637","","","Sv.1637||Svoronos (1904-1908) no. 1637","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","32.0","21.03","https://numismatics.org/collectionimages/19501999/1951/1951.116.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.357.rev.width175.jpg","2024-05-13T05:51:42Z"
