"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.193.77","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.77","1963.193.77","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","5x","","","","","","","","2024-02-26T10:36:36Z"
"http://numismatics.org/collection/1963.193.78","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.78","1963.193.78","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","6a","","","","","","","","2024-02-27T11:12:03Z"
"http://numismatics.org/collection/1963.193.79","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.79","1963.193.79","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-28T03:03:17Z"
"http://numismatics.org/collection/1963.193.8","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.8","1963.193.8","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4b","","","","","","","","2024-02-28T12:47:01Z"
"http://numismatics.org/collection/1963.193.80","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.80","1963.193.80","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-28T03:03:09Z"
"http://numismatics.org/collection/1963.193.81","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.81","1963.193.81","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-26T08:03:24Z"
"http://numismatics.org/collection/1963.193.82","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.82","1963.193.82","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-27T06:40:33Z"
"http://numismatics.org/collection/1963.193.83","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.83","1963.193.83","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-27T04:20:47Z"
"http://numismatics.org/collection/1963.193.84","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.84","1963.193.84","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-28T02:08:33Z"
"http://numismatics.org/collection/1963.193.85","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.85","1963.193.85","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-27T11:06:46Z"
"http://numismatics.org/collection/1963.193.86","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.86","1963.193.86","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","B","","-","","","","","","","","2024-02-28T03:16:22Z"
"http://numismatics.org/collection/1963.193.87","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.87","1963.193.87","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1b","","","","","","","","2024-02-26T08:22:19Z"
"http://numismatics.org/collection/1963.193.88","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.88","1963.193.88","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1a","","","","","","","","2024-02-26T11:14:54Z"
"http://numismatics.org/collection/1963.193.89","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.89","1963.193.89","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1b","","","","","","","","2024-02-26T12:04:19Z"
"http://numismatics.org/collection/1963.193.9","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.9","1963.193.9","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4b","","","","","","","","2024-02-28T06:33:12Z"
"http://numismatics.org/collection/1963.193.90","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.90","1963.193.90","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1c","","","","","","","","2024-02-26T12:04:21Z"
"http://numismatics.org/collection/1963.193.91","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.91","1963.193.91","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1c","","","","","","","","2024-02-28T04:14:38Z"
"http://numismatics.org/collection/1963.193.92","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.92","1963.193.92","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1c","","","","","","","","2024-02-28T01:05:32Z"
"http://numismatics.org/collection/1963.193.93","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.93","1963.193.93","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1e","","","","","","","","2024-02-28T11:56:29Z"
"http://numismatics.org/collection/1963.193.94","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.94","1963.193.94","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1f","","","","","","","","2024-02-27T01:17:59Z"
"http://numismatics.org/collection/1963.193.95","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.95","1963.193.95","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","1f","","","","","","","","2024-02-27T07:21:22Z"
"http://numismatics.org/collection/1963.193.96","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.96","1963.193.96","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","2d","","","","","","","","2024-02-27T09:23:32Z"
"http://numismatics.org/collection/1963.193.97","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.97","1963.193.97","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","2d","","","","","","","","2024-02-27T07:58:35Z"
"http://numismatics.org/collection/1963.193.98","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.98","1963.193.98","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","3a","","","","","","","","2024-02-27T11:21:26Z"
"http://numismatics.org/collection/1963.193.99","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.99","1963.193.99","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","3a","","","","","","","","2024-02-28T08:42:27Z"
"http://numismatics.org/collection/1963.203.3","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, [865-67] H. 1963.203.3","1963.203.3","","1460","1463","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Val.035-6","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T10:39:17Z"
"http://numismatics.org/collection/1963.209.1","Copper Alloy Manghir of Murad II, Bursa, 827 H. 1963.209.1","1963.209.1","","1423","1424","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.65","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-26T08:03:30Z"
"http://numismatics.org/collection/1976.109.68","[BLANK]","1976.109.68","","1481","1512","Bayazid II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1313||Edhem.525","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T09:24:57Z"
"http://numismatics.org/collection/1976.109.70","Copper Alloy Manghir of Muhammad II 1st reign, Bursa, 84[8] H. 1976.109.70","1976.109.70","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1305||Edhem.240||Pere.90","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","13.0","","","","2024-02-27T11:52:51Z"
"http://numismatics.org/collection/1977.274.121","Silver Akçe of Bayazid I, Bursa, 792 H. 1977.274.121","1977.274.121","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-26T11:29:11Z"
"http://numismatics.org/collection/1977.274.122","Silver Akçe of Bayazid I, Bursa, 792 H. 1977.274.122","1977.274.122","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-26T12:45:32Z"
"http://numismatics.org/collection/1977.274.123","Silver Akçe of Bayazid I, Bursa, 792 H. 1977.274.123","1977.274.123","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T07:59:42Z"
"http://numismatics.org/collection/1977.274.124","Silver Akçe of Bayazid I, Bursa, 792 H. 1977.274.124","1977.274.124","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T11:24:01Z"
"http://numismatics.org/collection/1936.164.64","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, [865-67] H. 1936.164.64","1936.164.64","","1460","1463","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Val.035-6","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T03:30:30Z"
"http://numismatics.org/collection/1936.60.1","Silver Akçe of Orkhan, Bursa, nd H. 1936.60.1","1936.60.1","","1324","1360","Orkhan","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1288.||BMCOr.8.69||Remler III","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","15.0","1.036","","","2024-02-27T08:00:30Z"
"http://numismatics.org/collection/1936.60.17","Silver Akçe of Murad II, Bursa, 825 H. 1936.60.17","1936.60.17","","1421","1422","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.53","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T03:33:53Z"
"http://numismatics.org/collection/1936.60.3","[BLANK]","1936.60.3","","1481","1512","Bayazid II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1313||Edhem.532","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","Bayezid bin Muhammad [khan] around circles with dots","","azze nasruhu [duribe Bursa]","","","","","","","","","2024-02-26T11:51:14Z"
"http://numismatics.org/collection/1939.18.7","Silver Akçe of Bayazid I, Bursa, 792 H. 1939.18.7","1939.18.7","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.1","","","2024-02-26T09:24:36Z"
"http://numismatics.org/collection/1975.48.8","[BLANK]","1975.48.8","","1481","1512","Bayazid II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","Struck","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1313||Edhem.525","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","2.47","","","2024-02-28T09:38:52Z"
"http://numismatics.org/collection/1975.49.56","Silver Akçe of Bayazid I, Bursa, 792 H. 1975.49.56","1975.49.56","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.191","","","2024-02-26T11:09:47Z"
"http://numismatics.org/collection/1975.49.57","Silver Akçe of Bayazid I, Bursa, 792 H. 1975.49.57","1975.49.57","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.169","","","2024-02-27T05:13:20Z"
"http://numismatics.org/collection/1975.49.58","Silver Akçe of Bayazid I, Bursa, 792 H. 1975.49.58","1975.49.58","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.274","","","2024-02-27T12:30:03Z"
"http://numismatics.org/collection/1975.49.59","Silver Akçe of Bayazid I, Bursa, 792 H. 1975.49.59","1975.49.59","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.125","","","2024-02-27T11:31:21Z"
"http://numismatics.org/collection/1975.49.63","Silver Akçe of Muhammad Chelebi, Bursa, [810] H. 1975.49.63","1975.49.63","","1407","1408","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.5B.241","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.216","","","2024-02-26T05:16:41Z"
"http://numismatics.org/collection/1975.49.74","Silver Akçe of Muhammad Chelebi, Bursa, [810] H. 1975.49.74","1975.49.74","","1407","1408","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.5B.241","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.19","","","2024-02-26T11:32:56Z"
"http://numismatics.org/collection/1975.49.75","Silver Akçe of Muhammad Chelebi, Bursa, [810] H. 1975.49.75","1975.49.75","","1407","1408","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.5B.241","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.187","","","2024-02-28T07:22:38Z"
"http://numismatics.org/collection/1975.49.76","[BLANK]","1975.49.76","","1403","1421","Muhammad","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.233","","","2024-02-26T11:54:56Z"
"http://numismatics.org/collection/1975.49.77","[BLANK]","1975.49.77","","1403","1421","Muhammad","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.169","","","2024-02-26T08:11:03Z"
"http://numismatics.org/collection/1975.49.78","[BLANK]","1975.49.78","","1403","1421","Muhammad","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.057","","","2024-02-26T01:21:07Z"
"http://numismatics.org/collection/1975.49.79","Silver Akçe of Muhammad Chelebi, Bursa, [810] H. 1975.49.79","1975.49.79","","1407","1408","Muhammad Chelebi","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.5B.241","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.211","","","2024-02-28T12:15:58Z"
"http://numismatics.org/collection/1989.115.1","Silver Akçe of Orkhan b. `Uthman, Bursa, nd H. 1989.115.1","1989.115.1","","1324","1360","Orkhan b. `Uthman","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Remler II","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.23","","","2024-02-26T11:53:04Z"
"http://numismatics.org/collection/1917.216.4954","Copper Alloy Manghir of Anonymous, Bursa, nd H. 1917.216.4954","1917.216.4954","","1453","1700","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.30.136||Val.113","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","ornament","","","","","","","","","","2024-02-28T08:36:24Z"
"http://numismatics.org/collection/1986.102.4","Silver Akçe of Bayazid I, Bursa, 792 H. 1986.102.4","1986.102.4","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T01:46:00Z"
"http://numismatics.org/collection/1957.192.4","Gold Sultani of Suleiman I the Magnificent, Bursa, 926 H. 1957.192.4","1957.192.4","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1317||Pere.163","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","4","20.0","3.475","","","2024-02-27T10:42:10Z"
"http://numismatics.org/collection/1958.206.54","Copper Alloy Manghir of Muhammad II, Bursa, nd H. 1958.206.54","1958.206.54","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Edhem.362","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T11:21:50Z"
"http://numismatics.org/collection/1958.213.1","Silver Akçe of Bayazid I, Bursa, 792 H. 1958.213.1","1958.213.1","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.216","","","2024-02-28T05:00:45Z"
"http://numismatics.org/collection/1954.130.12","Copper Alloy Manghir of Murad II, Bursa, 827 H. 1954.130.12","1954.130.12","","1423","1424","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.65","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T08:43:08Z"
"http://numismatics.org/collection/1956.28.115","Copper Alloy Manghir of Anonymous, Bursa, nd H. 1956.28.115","1956.28.115","","1453","1700","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","ornament","","","","","","","","","","2024-02-28T09:29:59Z"
"http://numismatics.org/collection/1940.125.26","Copper Alloy Manghir of Anonymous, Bursa, nd H. 1940.125.26","1940.125.26","","1453","1700","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.125/136","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","ornament","","","","","","","","","","2024-02-27T11:11:51Z"
"http://numismatics.org/collection/1940.125.34","Copper Alloy Manghir of Murad II, Bursa, 836 H. 1940.125.34","1940.125.34","","1432","1433","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T01:50:36Z"
"http://numismatics.org/collection/1940.125.38","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, 861 H. 1940.125.38","1940.125.38","","1456","1457","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Edhem.347||Val.032","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T03:37:30Z"
