"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.105.145","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-95 H. 1936.105.145","1936.105.145","","1834","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.147","","","","","","","ibex r.","","","","","4","21.0","7.93","","","2024-02-27T07:10:33Z"
"http://numismatics.org/collection/1936.105.146","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-95 H. 1936.105.146","1936.105.146","","1834","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.148","","","","","","","lion & sun, r.","","","","","8","23.0","6.87","","","2024-02-28T01:49:31Z"
"http://numismatics.org/collection/1936.105.148","Copper Alloy Falus of Autonomous AE of Iran, Hamadan, xxxx H. 1936.105.148","1936.105.148","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.3234","","","","","","","bird?","","","","","","","6.18","","","2024-02-28T03:56:03Z"
"http://numismatics.org/collection/1936.105.149","Copper Alloy Falus of Autonomous AE of Iran, Qazwin, 1100-50? H. 1936.105.149","1936.105.149","","1688","1738","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.3254","","","","","","","leaf between two plants?","","","","","","30.0","16.14","https://numismatics.org/collectionimages/19001949/1936/1936.105.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.149.rev.width175.jpg","2024-02-27T09:27:50Z"
"http://numismatics.org/collection/1936.105.150","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1257 H. 1936.105.150","1936.105.150","","1841","1842","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.149","","","","","","","peacock r.","","","","1257","","","5.66","","","2024-02-27T09:27:51Z"
"http://numismatics.org/collection/1936.105.151","Copper Alloy Falus of Autonomous AE of Iran, Iran, [1257] H. 1936.105.151","1936.105.151","","1841","1842","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.149","","","","","","","peacock","","","","","","","4.43","","","2024-02-26T02:47:53Z"
"http://numismatics.org/collection/1936.105.152","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1263 H. 1936.105.152","1936.105.152","","1846","1847","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Album.B3236","","","","","","","Russian eagle: var feathered tail","x","","","1263","","19.0","4.482","https://numismatics.org/collectionimages/19001949/1936/1936.105.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.152.rev.width175.jpg","2024-02-26T11:39:14Z"
"http://numismatics.org/collection/1936.105.154","Copper Alloy Falus of Autonomous AE of Iran, Zanjan, [1200-50] H. 1936.105.154","1936.105.154","","1785","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Zanjan","","","Mashriq||Jibal Rayy","","","","Album.3273||KM.-","","","","","","","lion l. tail up over large sunface","","","","","","24.0","9.23","https://numismatics.org/collectionimages/19001949/1936/1936.105.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.154.rev.width175.jpg","2024-02-26T06:48:10Z"
"http://numismatics.org/collection/1937.1.28","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1089 H. 1937.1.28","1937.1.28","","1678","1679","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237","","","","","","","lion l., tail up over back","","cartouche","","1089","","28.0","17.77","https://numismatics.org/collectionimages/19001949/1937/1937.1.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.28.rev.width175.jpg","2024-02-27T05:44:27Z"
"http://numismatics.org/collection/1937.1.78","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1115 H. 1937.1.78","1937.1.78","","1703","1704","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.32","","","","","","","lion walking r., sunface behind, tail up then down in ornamented square cartouche","","cartouche","","1115","","36.0","18.162","https://numismatics.org/collectionimages/19001949/1937/1937.1.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.78.rev.width175.jpg","2024-02-28T10:39:43Z"
"http://numismatics.org/collection/1937.999.258","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1115 H. 1937.999.258","1937.999.258","","1703","1704","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.32","","","","","","","lion walking r., sunface behind, tail up then down in ornamented square cartouche","","","","1115","","36.0","18.162","","","2024-02-26T11:55:56Z"
"http://numismatics.org/collection/1937.999.259","Copper Alloy Falus of Autonomous AE of Iran, Mazandaran, ca. 1140 H. 1937.999.259","1937.999.259","","1727","1728","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33","","","","","","","peacock r., beaded border","","","","","","26.0","17.16","https://numismatics.org/collectionimages/19001949/1937/1937.999.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.259.rev.width175.jpg","2024-02-28T07:33:33Z"
"http://numismatics.org/collection/1930.168.125","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, xxxx H. 1930.168.125","1930.168.125","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||Val.33","","","","","","","lion attacking ibex r.","","","","","","","7.93","","","2024-02-27T09:56:51Z"
"http://numismatics.org/collection/1938.148.261","[BLANK]","1938.148.261","","1591","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion r. and sun","","","","","","","","","","2024-02-27T10:45:15Z"
"http://numismatics.org/collection/1938.50.11","Copper Alloy Falus of Autonomous AE of Iran, Kashan, 113x H. 1938.50.11","1938.50.11","","1717","1727","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3241||KM.-||Val.-","","","","","","","peacock r., plain background","","","","","","23.0","11.125","https://numismatics.org/collectionimages/19001949/1938/1938.50.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.11.rev.width175.jpg","2024-02-27T12:57:02Z"
"http://numismatics.org/collection/1935.108.10","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 124[1] H. 1935.108.10","1935.108.10","","1825","1826","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","serpent attacking ibex","","","","","","34.0","9.674","","","2024-02-26T06:29:41Z"
"http://numismatics.org/collection/1935.108.11","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1935.108.11","1935.108.11","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.87","","","","","","","fish, 2 circling","","","","","","","4.09","https://numismatics.org/collectionimages/19001949/1935/1935.108.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.108.11.rev.width175.jpg","2024-02-28T12:07:13Z"
"http://numismatics.org/collection/1935.108.12","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1250-99 H. 1935.108.12","1935.108.12","","1834","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","script","","","","","","31.0","13.0","https://numismatics.org/collectionimages/19001949/1935/1935.108.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.108.12.rev.width175.jpg","2024-02-28T04:27:54Z"
"http://numismatics.org/collection/1935.108.14","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1935.108.14","1935.108.14","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","Russian 2-headed eagle","","","","","","26.0","11.598","https://numismatics.org/collectionimages/19001949/1935/1935.108.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.108.14.rev.width175.jpg","2024-02-27T09:37:47Z"
"http://numismatics.org/collection/1935.108.15","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1935.108.15","1935.108.15","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","peacock l.","","","","","","","9.63","https://numismatics.org/collectionimages/19001949/1935/1935.108.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.108.15.rev.width175.jpg","2024-02-27T01:31:49Z"
"http://numismatics.org/collection/1935.108.9","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1247 H. 1935.108.9","1935.108.9","","1831","1832","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||KM.A37||Val.94","","","","","","","sunface in lozenge cartouche","","","","1247","","22.5","14.7","https://numismatics.org/collectionimages/19001949/1935/1935.108.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.108.9.rev.width175.jpg","2024-02-28T12:31:10Z"
"http://numismatics.org/collection/1935.76.1","Copper Alloy Falus of Autonomous AE of Iran, Rasht, xxxx H. 1935.76.1","1935.76.1","","1640","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","z cow and calf?sssssssssssssss","","","","","","","","","","2024-02-27T03:18:05Z"
"http://numismatics.org/collection/1956.163.550","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, xxxx H. 1956.163.550","1956.163.550","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.64","","","","","","","lion r. tail over sunface behind","","","","","","19.0","6.82","","","2024-02-28T10:22:09Z"
"http://numismatics.org/collection/1956.163.552","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1956.163.552","1956.163.552","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","10.73","","","2024-02-27T04:39:17Z"
"http://numismatics.org/collection/1956.163.553","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1956.163.553","1956.163.553","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","12.46","","","2024-02-27T12:19:54Z"
"http://numismatics.org/collection/1956.163.556","Copper Alloy Falus of Autonomous AE of Iran, Mashhad Muqaddas, xxxx H. 1956.163.556","1956.163.556","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM.64","","","","","","","lion r., (tail off flan)","","","","","","20.5","8.949","https://numismatics.org/collectionimages/19501999/1956/1956.163.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.556.rev.width175.jpg","2024-02-27T08:21:01Z"
"http://numismatics.org/collection/1956.163.557","Copper Alloy Falus of Autonomous AE of Iran, Tihran, [1143-44] H. 1956.163.557","1956.163.557","","1730","1732","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tihran","","","Mashriq||Jibal Rayy","","","","Album.3269||Val.126","","","","","","","lion r. attacking antelope","","cstmp","","","","","18.16","https://numismatics.org/collectionimages/19501999/1956/1956.163.557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.557.rev.width175.jpg","2024-02-26T10:09:16Z"
"http://numismatics.org/collection/1956.163.558","Copper Alloy Falus of Autonomous AE of Iran, Kashan, xxxx H. 1956.163.558","1956.163.558","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3241||KM.-","","","","","","","lion r. and sunface","","","","","","","18.1","","","2024-02-28T07:22:46Z"
"http://numismatics.org/collection/1956.165.2","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, xxxx H. 1956.165.2","1956.165.2","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.32","","","","","","","elephant rider r.","","","","","","","9.05","","","2024-02-28T11:50:27Z"
"http://numismatics.org/collection/1988.99.1","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [1114?] H. 1988.99.1","1988.99.1","","1702","1703","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.1||Val.7","","","","","","","sunface??","","","","","","","5.17","","","2024-02-28T02:48:31Z"
"http://numismatics.org/collection/1988.99.2","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1270 H. 1988.99.2","1988.99.2","","1853","1854","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2||Val.14","","","","","","","lion r.","","","","1270","","17.0","4.79","","","2024-02-26T05:16:29Z"
"http://numismatics.org/collection/1989.80.1","Copper Alloy Falus of Autonomous AE of Iran, Mashhad, 1246 H. 1989.80.1","1989.80.1","","1830","1831","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249","","","","","","","elephant rider, r.","","","","1246","6","25.0","7.54","","","2024-02-28T05:58:05Z"
"http://numismatics.org/collection/1990.17.9","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1990.17.9","1990.17.9","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||KM.c.250","","","","","","","lion l. and sun","","","","1272","","25.0","","","","2024-02-26T12:51:05Z"
"http://numismatics.org/collection/1991.11.19","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1991.11.19","1991.11.19","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.1||Val.19","","","","","","","ibex r., front legs crossed","","","","","","18.0","4.816","","","2024-02-27T11:41:18Z"
"http://numismatics.org/collection/1996.62.100","Copper Alloy Fals of Autonomous AE of Iran, Mazandaran, ca. 1140 H. 1996.62.100","1996.62.100","","","","Autonomous AE of Iran","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33","","","","","","","lion r. & sunface REV Raij cstmp","","","","","12","16.0","9.202","https://numismatics.org/collectionimages/19501999/1996/1996.62.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.62.100.rev.width175.jpg","2024-02-28T07:54:24Z"
"http://numismatics.org/collection/1997.110.2","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1140 H. 1997.110.2","1997.110.2","","","","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.32","","","","","","","lion walking r., sunface behind, tail up then down","","","","1140","6","33.0","18.063","","","2024-02-26T01:04:32Z"
"http://numismatics.org/collection/1906.236.289","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-60? H. 1906.236.289","1906.236.289","","1834","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236||Val.152","","","","","","","lion l. with sword and sunface","","","","","","","6.55","","","2024-02-28T10:29:39Z"
"http://numismatics.org/collection/1911.67.6","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-60 H. 1911.67.6","1911.67.6","","1834","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion and sun","","","","","","","1.66","","","2024-02-27T01:24:34Z"
"http://numismatics.org/collection/1917.216.3169","[BLANK]","1917.216.3169","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","Album.3245","","","","","","","peacock","","","","","","","5.78","","","2024-02-26T05:51:41Z"
"http://numismatics.org/collection/1917.216.3170","[BLANK]","1917.216.3170","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Rikab","","","Mashriq||Uncertain","","","","Album.R3258","","","","","","","salamander","","","","","","26.0","7.857","https://numismatics.org/collectionimages/19001949/1917/1917.216.3170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3170.rev.width175.jpg","2024-02-26T05:51:38Z"
"http://numismatics.org/collection/1917.216.3177","[BLANK]","1917.216.3177","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","Album.3245","","","","","","","animal r.","","","","","","","9.22","","","2024-02-27T09:26:37Z"
"http://numismatics.org/collection/1917.216.3179","Copper Alloy Falus of Autonomous AE of Iran, Iran, 125[0?] H. 1917.216.3179","1917.216.3179","","1834","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion and sun","","","","","","","9.36","","","2024-02-27T10:35:38Z"
"http://numismatics.org/collection/1917.216.3180","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1256 H. 1917.216.3180","1917.216.3180","","1840","1841","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion","","","","1256","","","5.83","","","2024-02-27T10:35:40Z"
"http://numismatics.org/collection/1917.216.3181","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1271 H. 1917.216.3181","1917.216.3181","","1854","1855","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1271","","","11.04","","","2024-02-26T06:59:43Z"
"http://numismatics.org/collection/1917.216.3182","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1271 H. 1917.216.3182","1917.216.3182","","1854","1855","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1271","","","11.59","","","2024-02-26T11:42:00Z"
"http://numismatics.org/collection/1917.216.3183","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1917.216.3183","1917.216.3183","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","11.07","","","2024-02-26T12:30:38Z"
"http://numismatics.org/collection/1917.216.3184","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1917.216.3184","1917.216.3184","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","11.75","","","2024-02-26T06:27:23Z"
"http://numismatics.org/collection/1917.216.3185","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1917.216.3185","1917.216.3185","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","11.26","","","2024-02-28T11:36:34Z"
"http://numismatics.org/collection/1917.216.3186","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1272 H. 1917.216.3186","1917.216.3186","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1272","","","12.83","","","2024-02-28T04:06:38Z"
"http://numismatics.org/collection/1917.216.3187","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1273 H. 1917.216.3187","1917.216.3187","","1856","1857","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun in shield","","","","1273","","","11.53","","","2024-02-28T06:49:31Z"
"http://numismatics.org/collection/1917.216.3188","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1283 H. 1917.216.3188","1917.216.3188","","1866","1867","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. with sword and sunface","","","","1283","","","8.69","","","2024-02-27T10:04:22Z"
"http://numismatics.org/collection/1917.216.3189","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1284 H. 1917.216.3189","1917.216.3189","","1867","1868","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. with sword and sunface","","","","1284","","","8.92","","","2024-02-27T09:57:29Z"
"http://numismatics.org/collection/1917.216.3190","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1283-84 H. 1917.216.3190","1917.216.3190","","1866","1868","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. with sword and sunface","","","","","","","8.96","","","2024-02-27T09:57:28Z"
"http://numismatics.org/collection/1917.216.3191","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-56 H. 1917.216.3191","1917.216.3191","","1834","1841","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion r. and sun","","","","","","","1.92","","","2024-02-27T08:37:17Z"
"http://numismatics.org/collection/1917.216.3194","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1258 H. 1917.216.3194","1917.216.3194","","1842","1843","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1258","","","9.18","","","2024-02-28T04:53:13Z"
"http://numismatics.org/collection/1917.216.3195","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-60 H. 1917.216.3195","1917.216.3195","","1834","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","","","","8.36","","","2024-02-27T12:24:31Z"
"http://numismatics.org/collection/1917.216.3221","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr Bandar, [12]21 H. 1917.216.3221","1917.216.3221","","1806","1807","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr Bandar","","","Mashriq||Fars Sabur","","","","KM.8||Poole.20||Val.21","","","","","","","fish l., large flat","x","","","","","27.0","10.14","https://numismatics.org/collectionimages/19001949/1917/1917.216.3221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3221.rev.width175.jpg","2024-02-27T01:27:25Z"
"http://numismatics.org/collection/1917.216.3227","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1124 H. 1917.216.3227","1917.216.3227","","1712","1713","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21||Val.32","","","","","","","lion walking r., sunface behind, tail up then down","","","","1124","","24.0","18.23","","","2024-02-26T01:39:49Z"
"http://numismatics.org/collection/1917.216.3228","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1130 H. 1917.216.3228","1917.216.3228","","1717","1718","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237","","","","","","","lion r. and sunface","","","","1130","","27.0","18.18","","","2024-02-28T01:19:15Z"
"http://numismatics.org/collection/1917.216.3229","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, [1143] H. 1917.216.3229","1917.216.3229","","1730","1731","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||Val.33","","","","","","","lion attacking ibex r.","","","","","","","8.74","","","2024-02-28T08:33:33Z"
"http://numismatics.org/collection/1917.216.3230","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, [114]3 H. 1917.216.3230","1917.216.3230","","1730","1731","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||Val.33","","","","","","","lion attacking ibex r.","","","","","","","18.54","","","2024-02-28T08:33:29Z"
"http://numismatics.org/collection/1917.216.3231","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, [1143] H. 1917.216.3231","1917.216.3231","","1730","1731","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||Val.33","","","","","","","lion attacking ibex r.","","","","","","","17.88","","","2024-02-28T04:09:26Z"
