"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1940.141.4","Silver 10 centavo, Philadelphia, 1903. 1940.141.4","1940.141.4","","1903","1903","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 165","","","","","","","","","","","","","","","18.0","","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1940.141.5","Silver 20 centavo, Philadelphia, 1903. 1940.141.5","1940.141.5","","1903","1903","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1940.141.6","Silver 50 centavo, Philadelphia, 1903. 1940.141.6","1940.141.6","","1903","1903","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 167","","","","","","","","","","","","","","","31.0","","","","2022-08-31T01:42:20Z"
"http://numismatics.org/collection/1940.160.1178","Cn 5 centavo, Philadelphia, 1904. 1940.160.1178","1940.160.1178","","1904","1904","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1940.88.1545","Copper 1 cent, Philadelphia, 1868. 1940.88.1545","1940.88.1545","","1868","1868","","","","","Paraguay||Independent","","","1 cent","Latin American","Coin","Gobrecht, Christian","","","","Copper","Philadelphia","","","","Paraguay","","","","Herz 48||KM unlisted","","","","","","","","LIBERTY | 1851","head of Liberty facing left/ (counterstamp) lion","UNITED STATES OF AMERICA | ONE \ CENT","wreath and stars","","","","28.0","10.49","https://numismatics.org/collectionimages/19001949/1940/1940.88.1545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1545.rev.width175.jpg","2022-08-31T02:01:33Z"
"http://numismatics.org/collection/1956.163.916","Copper 1/8 dollar, Philadelphia, 1883. 1956.163.916","1956.163.916","","1883","1883","","","","","","","Kalakaua I","1/8 dollar","North American","Pattern","","","","PF","Copper","Philadelphia","","","","United States||Hawaiian Islands","","","","Breen 8031pt","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.rev.width175.jpg","2022-09-01T06:53:17Z"
"http://numismatics.org/collection/1956.163.1402","Copper Token, Philadelphia, 1864. 1956.163.1402","1956.163.1402","","1864","1864","","","","","","","Washington, George","","North American","Token","","","","Struck","Copper","Philadelphia","","","","","","","","","","","","","","","","","bust","GREAT CENTRAL FAIR PHILADELPHIA JUNE 1864","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1402.rev.width175.jpg","2022-09-01T06:49:17Z"
"http://numismatics.org/collection/1950.109.1","Bronze 2 1/2 cent of Wilhelmina, Philadelphia, 1945. 1950.109.1","1950.109.1","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:05Z"
"http://numismatics.org/collection/1950.109.3","Bronze 1/2 cent of Wilhelmina, Philadelphia, 1945. 1950.109.3","1950.109.3","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:08Z"
"http://numismatics.org/collection/1949.1.320","Silver 2 złoty, Poland, 1927. 1949.1.320","1949.1.320","","1927","1927","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Philadelphia","","","","Poland","","","","KM Poland.Pn256","","","","","","","","","","","","","","","27.0","10.15","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1953.31.1","Bronze 1/4 gulden of Wilhelmina, Philadelphia, 1941. 1953.31.1","1953.31.1","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","20.0","3.112","","","2022-09-01T05:47:16Z"
"http://numismatics.org/collection/1967.226.205","Bronze Decoration of New York State Monuments Commission, Philadelphia, 1861 - 1865. 1967.226.205","1967.226.205","","1893","1893","","","New York State Monuments Commission","","","","","","Decoration","Decoration","","","U.S. Mint","Struck","Bronze","Philadelphia","","","","United States","","","","The Military Awards of the Empire State, Paul H Till , 1989, p.64","","Battle of Gettysburg","","","Gettysburg","","","(Pinback) 1889/ MILWAUKEE. (Medal) DEDICATION OF THE STATE MONUMENTS AT GETTYSBURG JULY 1 2 3 1893*NEW YORK DAY*","State Arms.","1863 1893","Gettysburg monument in oak and laurel.","","","","45.0","59.49","","","2022-09-02T12:30:29Z"
"http://numismatics.org/collection/1967.226.523","Bronze Badge of Pennsylvania National Guard, Philadelphia, 1879 - 1890. 1967.226.523","1967.226.523","","1879","1890","","","Pennsylvania National Guard","","","","","","Decoration","Badge","","","Joseph K. Davison","","Bronze","Philadelphia","","","","","","","","","","","Pennsylvania National Guard","","","","","MARKSMAN'S BADGE","Pennsylvania coat of arms, in keystone.","","NGP","","","","30.0","","","","2022-09-02T12:31:20Z"
"http://numismatics.org/collection/1967.113.868","B 1 sol, Philadelphia, 1943. 1967.113.868","1967.113.868","","1943","1943","","","","","Peru--Republic","","","1 sol","Latin American","Coin","","","","","B","Philadelphia","","","","","","","","KM Peru.222","","","","","","","","EL BANCO CENTRAL DE RESERVA DEL PERU (date) PAGARA AL PORTADOR UN SOL DE ORO","","","National arms in wreath","","","6","","","","","2022-09-01T08:49:40Z"
"http://numismatics.org/collection/1963.62.6","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1942. 1963.62.6","1963.62.6","","1942","1942","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T08:13:42Z"
"http://numismatics.org/collection/1963.62.75","Silver 10 cent of Wilhelmina, Netherlands (Philadelphia), 1943. 1963.62.75","1963.62.75","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","","","15.0","1.421","","","2022-09-01T08:13:44Z"
"http://numismatics.org/collection/1963.62.76","Silver 25 cent of Wilhelmina, Netherlands (Philadelphia), 1943. 1963.62.76","1963.62.76","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","","","19.0","3.664","","","2022-09-01T08:13:45Z"
"http://numismatics.org/collection/1973.256.5","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1941. 1973.256.5","1973.256.5","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T02:17:07Z"
"http://numismatics.org/collection/1969.222.2528","Bronze 1/2 centavo, Philadelphia, 1904. 1969.222.2528","1969.222.2528","","1904","1904","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","17.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1969.222.2529","Silver 10 centavo, Philadelphia, 1904. 1969.222.2529","1969.222.2529","","1904","1904","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 165","","","","","","","","","","","","","","","18.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1969.222.2530","Cn 5 centavo, Philadelphia, 1944. 1969.222.2530","1969.222.2530","","1944","1944","","","","","Philippines--Commonwealth","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 180a","","","","","","","","","","","","","","","19.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1945.26.2","Silver gulden of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.26.2","1945.26.2","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.161.2","","","","","","","","","","","","","","","28.0","10.012","","","2022-09-01T02:40:45Z"
"http://numismatics.org/collection/1944.138.1","Silver 1/4 gulden of Wilhelmina, Philadelphia, 1941. 1944.138.1","1944.138.1","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","19.0","3.214","","","2022-09-01T02:36:29Z"
"http://numismatics.org/collection/2004.9.6772","Silver 10 cent, Netherlands (Philadelphia), 1944. 2004.9.6772","2004.9.6772","","1944","1944","","","","","","","","10 cent","Modern","Coin","","","","Struck","Silver","Philadelphia","","","","Low Countries","","","","Netherlands KM # 163","","","","","","","","WILHELMINA KONINGIN DER NEDERLANDEN","Bust facing left","none","""10 / CENTS / date"", all within wreath","","","6","","","","","2022-09-21T02:05:52Z"
"http://numismatics.org/collection/2004.9.6814","Silver 25 cent, Netherlands (Philadelphia), 1944. 2004.9.6814","2004.9.6814","","1944","1944","","","","","","","","25 cent","Modern","Coin","","","","Struck","Silver","Philadelphia","","","","Low Countries","","","","Netherlands KM # 164","","","","","","","","WILHELMINA KONINGIN DER NEDERLANDEN","Head facing left","none","""25 / CENTS / date"", all within wreath","","","6","","","","","2022-09-21T02:05:59Z"
"http://numismatics.org/collection/0000.999.31774","Silver 10 centavo, Philadelphia, 1906. 0000.999.31774","0000.999.31774","","1906","1906","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 165","","","","","","","","","","","","","","","17.0","","","","2023-04-12T06:32:45Z"
"http://numismatics.org/collection/1980.109.3315","Bronze centavo, Philadelphia, 1906. 1980.109.3315","1980.109.3315","","1906","1906","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","PF","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-09-02T05:09:07Z"
"http://numismatics.org/collection/1980.109.3322","Cn 5 centavo, Philadelphia, 1906. 1980.109.3322","1980.109.3322","","1906","1906","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","PF","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:08Z"
"http://numismatics.org/collection/1980.109.3323","Cn 5 centavo, Philadelphia, 1908. 1980.109.3323","1980.109.3323","","1908","1908","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","PF","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:09Z"
"http://numismatics.org/collection/1980.109.3327","Silver 10 centavo, Philadelphia, 1908. 1980.109.3327","1980.109.3327","","1908","1908","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 169","","","","","","","","","","","","","","","17.0","","","","2022-09-02T05:09:09Z"
"http://numismatics.org/collection/1981.30.353","Bronze cent of Wilhelmina, Philadelphia, 1945. 1981.30.353","1981.30.353","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.354","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1945. 1981.30.354","1981.30.354","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1982.46.219","Silver 1 sol, Philadelphia, 1926. 1982.46.219","1982.46.219","","1926","1926","","","","","Peru--Republic","","","1 sol","Latin American","Coin","","","","","Silver","Philadelphia","","","","","","","","KM Peru.218.1","","","","","","","","REPUBLICA PERUANA LIMA 5 DECIMOS FINO (date)","National arms in wreath","FIRME Y FELIZ POR LA UNION UN SOL (in exergue. straight)","Liberty seated, with cap and pole","","","6","","","","","2022-09-02T05:36:40Z"
"http://numismatics.org/collection/1982.46.220","B 1 sol, Philadelphia, 1943. 1982.46.220","1982.46.220","","1943","1943","","","","","Peru--Republic","","","1 sol","Latin American","Coin","","","","","B","Philadelphia","","","","","","","","KM Peru.222","","","","","","","","EL BANCO CENTRAL DE RESERVA DEL PERU (date) PAGARA AL PORTADOR UN SOL DE ORO","","","National arms in wreath","","","6","","","","","2022-09-02T05:36:40Z"
"http://numismatics.org/collection/2011.84.57","Cupronickel/Copper 1/4 dollar, Philadelphia, 2010. 2011.84.57","2011.84.57","","2010","2010","","","","","","","Washington, George, 1789-1797","1/4 dollar","North American","Coin","Flanagan, John||Everhart, Don","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","YELLOWSTONE/ WYOMING -- 2010 -- E PLURIBUS UNUM","Scenic view of Yellowstone National Park with bison and geysir.","","","6","24.3","5.67","","","2022-09-21T02:49:50Z"
"http://numismatics.org/collection/2012.68.16","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.16","2012.68.16","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Mercanti, John","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM US.386","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","SOUTH DAKOTA/ 1889/ 2006/ E PLURIBUS UNUM","Mount Rushmore with bird flying above and flanked by wheat ears.","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.17","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.17","2012.68.17","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Weaver, Donna","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM US.385","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NORTH DAKOTA/ 1889/ 2006/ E PLURIBUS UNUM","Two grazing Bison to l. with sun in background.","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.18","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.18","2012.68.18","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Nemeth, Norman E.","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM US.384","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","COLORADO/ 1876/ 2006/ E PLURIBUS UNUM","Scenic view of mountain range with banner in front: E PLURIBUS UNUM","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.19","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.19","2012.68.19","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Vickers, Charles L.","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM US.383","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEBRASKA/ 1867/ in lower field, CHIMNEY/ ROCK/ in exergue, 2006/ E PLURIBUS UNUM","Covered wagon with settlers in front of Chimney Rock with sun in background.","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.20","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.20","2012.68.20","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Everhart, Don","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM US.382","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEVADA/ 1864/ 2006/ E PLURIBUS UNUM","Three horses galloping to l. flanked by plant branches, with mountain range and sun in background and banner THE SILVER STATE in front.","","","6","24.3","5.67","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.41","Cupronickel/Copper 1/4 dollar, Philadelphia, 2008. 2012.68.41","2012.68.41","","2008","2008","","","","","","","Washington, George","1/4 dollar","North American","Coin","Flanagan, John Everhart, Don","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM US.422","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEW MEXICO/ 1912/ 2008/ E PLURIBUS UNUM/ in lower field, LAND/ OF/ ENCHANTMENT","Map of New Mexico.","","","6","24.3","5.67","","","2022-09-21T02:52:35Z"
"http://numismatics.org/collection/2012.68.68","Cupronickel/Copper 1/4 dollar, Philadelphia, 2012. 2012.68.68","2012.68.68","","2012","2012","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Whitley, Gary and Gaudioso, Michael","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM not","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","EL YUNQUE/ PUERTO RICO 2012 E PLURIBUS UNUM","Tropical bird and frog seated on tree branch/ leaf.","","","6","24.3","5.67","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2012.68.69","Cupronickel/Copper 1/4 dollar, Philadelphia, 2012. 2012.68.69","2012.68.69","","2012","2012","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Weaver, Donna and Hemphill, Phebe","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM not","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","CHACO CULTURE/ NEW MEXICO 2012 E PLURIBUS UNUM","View of Chaco Culture National Historical Park.","","","6","24.3","5.67","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2013.53.24","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.24","2013.53.24","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.25","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.25","2013.53.25","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.26","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.26","2013.53.26","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.28","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.28","2013.53.28","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2015.22.20","Silver dollar of US Mint, Philadelphia, 2015. 2015.22.20","2015.22.20","","2015","2015","","","US Mint","","","","","dollar","North American","Coin","Paul. C. Balan/Don Everhart","","","","Silver","Philadelphia","","","","US","","","","","","","","","","","","Liberty, 2015, In God We Trust","jugate busts of Franklin Roosevelt and Jonas Salk r.","United States of America, E Pluribus Unum, $1, March of Dimes","baby and parent","","","6","38.1","26.73","","","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2019.14.1","Silver dollar, Philadelphia, 2019. 2019.14.1","2019.14.1","","2019","2019","","","","","","","","dollar","North American","Coin","Obv. :Gary Cooper and Joseph Menna; Rev.:Phebe Hemphill","","","","Silver","Philadelphia","","","","Unites States","","","","","","","","","","","","MERCURY GEMINI APOLLO 2019 IN GOD WE TRUST LIBERTY","Footprint on the lunar surface","UNITED STATES OF AMERICA ONE DOLLAR E PLURIBUS UNUM","Astronaut Neil Armstrong, the United States flag and the lunar lander","","","","38.1","26.73","","","2022-09-21T03:34:17Z"
"http://numismatics.org/collection/2006.32.272","Silver 1000 kronur, Philadelphia, 2000. 2006.32.272","2006.32.272","","2000","2000","","","","","","","","1000 kronur","North American","Coin","","","","","Silver","Philadelphia","","","","Iceland","","","","","","","","","","","","","Statue of Leifur Eiriksson","","Icelandic coat of arms","","","6","","26.73","","","2022-09-21T02:34:16Z"
"http://numismatics.org/collection/2004.31.3","Cupronickel/Copper 1/4 dollar of USA-Federal, Philadelphia, 2002. 2004.31.3","2004.31.3","","2002","2002","","","USA-Federal","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Cupronickel||Copper","Philadelphia","","","","United States","","","","KM 326","","","","","","","","UNITED STATES OF AMERICAQUARTER DOLLAR","bare headed bust of George Washington; l.","LOUISIANA/ 1812/LOUISIANA/ PURCHASE/2002/E PLURIBUS UNUM","Louisiana map; above trumpet with notes; beneath to left: pelican.","","","6","24.0","5.76","","","2022-09-21T01:48:09Z"
"http://numismatics.org/collection/1984.97.105","Nickel 10 cents, Philadelphia, 1968. 1984.97.105","1984.97.105","","1968","1968","","","","","","","Elizabeth II","10 cents","North American","Coin","","","","","Nickel","Philadelphia","","","","Canada","","","","KM Canada.73","","","","","","","","","","","","","","","17.7","2.12","","","2022-09-02T07:37:54Z"
"http://numismatics.org/collection/1987.171.9","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1941. 1987.171.9","1987.171.9","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","Y 14a","","","","","","","","","","","","","","","15.0","","","","2022-09-20T03:44:49Z"
"http://numismatics.org/collection/1983.28.1","Paper dollar of Kossuth, Hungary, 1852. 1983.28.1","1983.28.1","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-09-02T05:42:29Z"
"http://numismatics.org/collection/1983.40.103","Paper 5 forint of Penzjegy, Hungary, 1848. 1983.40.103","1983.40.103","","1848","1848","","","Penzjegy","","Hungary--Habsburg","","","5 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S116","","","","","","","","","","","","","","","","","","","2022-09-02T06:27:29Z"
"http://numismatics.org/collection/1984.52.200","Paper 1 Forint of Penzjegy, Philadelphia, Hungary, 1852. 1984.52.200","1984.52.200","","1852","1852","","","Penzjegy, Philadelphia","","Hungary--Kossuth","","","1 Forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S141b","","","","","","","","","","","","","","","","","","","2022-09-02T07:08:06Z"
