"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.591","Copper 2 pfennig of William II, Germany (Hamburg), 1914. 1932.999.591","1932.999.591","","1914","1914","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.332","","","2022-08-30T07:14:30Z"
"http://numismatics.org/collection/1932.999.609","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1890. 1932.999.609","1932.999.609","","1890","1890","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.475","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.610","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1892. 1932.999.610","1932.999.610","","1892","1892","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.537","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.611","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1893. 1932.999.611","1932.999.611","","1893","1893","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.377","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.612","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1894. 1932.999.612","1932.999.612","","1894","1894","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.46","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.613","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1896. 1932.999.613","1932.999.613","","1896","1896","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.484","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.614","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1898. 1932.999.614","1932.999.614","","1898","1898","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.481","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.615","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1899. 1932.999.615","1932.999.615","","1899","1899","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.513","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.616","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1900. 1932.999.616","1932.999.616","","1900","1900","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.479","","","2022-08-30T07:14:34Z"
"http://numismatics.org/collection/1932.999.617","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1912. 1932.999.617","1932.999.617","","1912","1912","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.48","","","2022-08-30T07:14:35Z"
"http://numismatics.org/collection/1932.999.627","Iron 5 pfennig of William II, Germany (Hamburg), 1918. 1932.999.627","1932.999.627","","1918","1918","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Iron","Hamburg","Coin","","","","","KM 19","Germany","","","","","","","","","","","","","18.0","2.455","","","2022-08-30T07:14:36Z"
"http://numismatics.org/collection/1932.999.645","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1890. 1932.999.645","1932.999.645","","1890","1890","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.015","","","2022-08-30T07:14:39Z"
"http://numismatics.org/collection/1932.999.646","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1893. 1932.999.646","1932.999.646","","1893","1893","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T07:14:39Z"
"http://numismatics.org/collection/1932.999.647","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1896. 1932.999.647","1932.999.647","","1896","1896","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.005","","","2022-08-30T07:14:39Z"
"http://numismatics.org/collection/1932.999.648","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1898. 1932.999.648","1932.999.648","","1898","1898","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","3.935","","","2022-08-30T07:14:40Z"
"http://numismatics.org/collection/1932.999.649","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1900. 1932.999.649","1932.999.649","","1900","1900","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.042","","","2022-08-30T07:14:40Z"
"http://numismatics.org/collection/1932.999.650","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1902. 1932.999.650","1932.999.650","","1902","1902","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","3.92","","","2022-08-30T07:14:40Z"
"http://numismatics.org/collection/1932.999.651","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1906. 1932.999.651","1932.999.651","","1906","1906","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","3.967","","","2022-08-30T07:14:40Z"
"http://numismatics.org/collection/1924.37.2","Silver rupie of William II, German East Africa (Hamburg), 1906. 1924.37.2","1924.37.2","","1906","1906","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.642","","","2022-08-30T06:27:02Z"
"http://numismatics.org/collection/1924.37.3","Silver rupie of William II, German East Africa (Hamburg), 1907. 1924.37.3","1924.37.3","","1907","1907","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.691","","","2022-08-30T06:27:02Z"
"http://numismatics.org/collection/1924.37.4","Silver rupie of William II, German East Africa (Hamburg), 1910. 1924.37.4","1924.37.4","","1910","1910","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.613","","","2022-08-30T06:27:02Z"
"http://numismatics.org/collection/1924.37.6","Silver rupie of William II, German East Africa (Hamburg), 1914. 1924.37.6","1924.37.6","","1914","1914","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.652","","","2022-08-30T06:27:02Z"
"http://numismatics.org/collection/1925.122.3","Aluminum 50 pfennig, Germany (Hamburg), 1919. 1925.122.3","1925.122.3","","1919","1919","","","","","","50 pfennig","Modern","Germany--Weimar","","","","","Aluminum","Hamburg","Coin","","","","","KM 27","Germany","","","","","","","","","","","","","23.0","1.665","","","2022-08-30T06:28:23Z"
"http://numismatics.org/collection/1926.999.177","Aluminum 50 pfennig, Germany (Hamburg), 1921. 1926.999.177","1926.999.177","","1921","1921","","","","","","50 pfennig","Modern","Germany--Weimar","","","","","Aluminum","Hamburg","Coin","","","","","KM 27","Germany","","","","","","","","","","","","","23.0","1.643","","","2022-08-30T06:33:27Z"
"http://numismatics.org/collection/1928.59.65","Silver 20 pfennig of William I, Germany (Hamburg), 1875. 1928.59.65","1928.59.65","","1875","1875","","William I","","","","20 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 5","Germany","","","","","","","","","","","","","16.0","1.079","","","2022-08-30T06:41:43Z"
"http://numismatics.org/collection/1924.119.65","Bronze 1/2 heller of William II, German East Africa (Hamburg), 1906. 1924.119.65","1924.119.65","","1906","1906","","William II","","","","1/2 heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.6","Tanganyika","","","","","","","","","","","","","18.0","2.525","","","2022-08-30T06:26:02Z"
"http://numismatics.org/collection/1924.119.66","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1908. 1924.119.66","1924.119.66","","1908","1908","","William II","","","","10 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.315","","","2022-08-30T06:26:02Z"
"http://numismatics.org/collection/1929.59.13","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1913. 1929.59.13","1929.59.13","","1913","1913","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.023","","","2022-08-30T06:51:57Z"
"http://numismatics.org/collection/1929.62.4","Copper pfennig of William II, Germany (Hamburg), 1907. 1929.62.4","1929.62.4","","1907","1907","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.985","","","2022-08-30T06:52:10Z"
"http://numismatics.org/collection/1929.999.310","Copper pfennig of William I, Germany (Hamburg), 1886. 1929.999.310","1929.999.310","","1886","1886","","William I","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","18.0","1.946","","","2022-08-30T06:54:04Z"
"http://numismatics.org/collection/1929.999.319","Cupronickel 20 pfennig of William II, Germany (Hamburg), 1888. 1929.999.319","1929.999.319","","1888","1888","","William II","","","","20 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 9.1","Germany","","","","","","","","","","","","","23.0","6.258","","","2022-08-30T06:54:05Z"
"http://numismatics.org/collection/1929.999.322","Silver mark of William II, Germany (Hamburg), 1893. 1929.999.322","1929.999.322","","1893","1893","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.554","","","2022-08-30T06:54:06Z"
"http://numismatics.org/collection/0000.999.42023","Iron 2 kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 0000.999.42023","0000.999.42023","","1916","1916","","","","","","2 kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.22","Russia||Germany","","","","","","","","","","","","","24.0","5.819","","","2022-08-30T02:04:57Z"
"http://numismatics.org/collection/0000.999.42025","Iron 2 kopek, Poland (Hamburg), 1916. 0000.999.42025","0000.999.42025","","1916","1916","","","","","","2 kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.22","Russia||Germany","","","","","","","","","","","","","24.0","5.721","https://numismatics.org/collectionimages/00001899/0000/0000.999.42025.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42025.rev.width175.jpg","2022-08-30T02:04:57Z"
"http://numismatics.org/collection/0000.999.36334","Copper pfennig of William I, Germany (Hamburg), 1888. 0000.999.36334","0000.999.36334","","1888","1888","","William I","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","18.0","1.838","","","2022-08-30T01:48:16Z"
"http://numismatics.org/collection/0000.999.36370","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1889. 0000.999.36370","0000.999.36370","","1889","1889","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 3","Germany","","","","","","","","","","","","","18.0","2.488","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36390","Iron 5 pfennig of William II, Germany (Hamburg), 1917. 0000.999.36390","0000.999.36390","","1917","1917","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Iron","Hamburg","Coin","","","","","KM 19","Germany","","","","","","","","","","","","","18.0","2.535","","","2022-08-30T01:48:28Z"
"http://numismatics.org/collection/0000.999.34979","Silver 3 mark, Germany (Hamburg), 1909. 0000.999.34979","0000.999.34979","","1909","1909","","","","","","3 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","Dav 473||KM 296","Germany","","","","","","","","","","","","","33.0","16.618","","","2022-08-30T01:44:27Z"
"http://numismatics.org/collection/0000.999.34980","Silver 2 mark, Germany (Hamburg), 1900. 0000.999.34980","0000.999.34980","","1900","1900","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.079","","","2022-08-30T01:44:27Z"
"http://numismatics.org/collection/0000.999.36414","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1889. 0000.999.36414","0000.999.36414","","1889","1889","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 4","Germany","","","","","","","","","","","","","21.0","3.907","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36427","Iron 10 pfennig of William II, Germany (Hamburg), 1916. 0000.999.36427","0000.999.36427","","1916","1916","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Iron","Hamburg","Coin","","","","","KM 20","Germany","","","","","","","","","","","","","21.0","3.559","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36439","Nickel 25 pfennig of William II, Germany (Hamburg), 1909. 0000.999.36439","0000.999.36439","","1909","1909","","William II","","","","25 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Nickel","Hamburg","Coin","","","","","KM 18","Germany","","","","","","","","","","","","","23.0","4.006","","","2022-08-30T01:48:37Z"
"http://numismatics.org/collection/0000.999.36452","Silver 1/2 mark of William II, Germany (Hamburg), 1905. 0000.999.36452","0000.999.36452","","1905","1905","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.792","","","2022-08-30T01:48:43Z"
"http://numismatics.org/collection/0000.999.36460","Silver mark of William I, Germany (Hamburg), 1876. 0000.999.36460","0000.999.36460","","1876","1876","","William I","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","F","","","","","KM 7","Germany","","","","","","","","","","","","","24.0","3.951","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/0000.999.36468","Iron 5 pfennig, Germany (Hamburg), 1919. 0000.999.36468","0000.999.36468","","1919","1919","","","","","","5 pfennig","Modern","Germany--Weimar","","","","","Iron","Hamburg","Coin","","","","","KM 19","Germany","","","","","","","","","","","","","18.0","2.502","","","2022-08-30T01:48:47Z"
"http://numismatics.org/collection/0000.999.36469","Iron 5 pfennig, Germany (Hamburg), 1920. 0000.999.36469","0000.999.36469","","1920","1920","","","","","","5 pfennig","Modern","Germany--Weimar","","","","","Iron","Hamburg","Coin","","","","","KM 19","Germany","","","","","","","","","","","","","18.0","2.518","","","2022-08-30T01:48:47Z"
"http://numismatics.org/collection/0000.999.36479","Aluminum 50 pfennig, Germany (Hamburg), 1920. 0000.999.36479","0000.999.36479","","1920","1920","","","","","","50 pfennig","Modern","Germany--Weimar","","","","","Aluminum","Hamburg","Coin","","","","","KM 27","Germany","","","","","","","","","","","","","23.0","1.666","","","2022-08-30T01:48:49Z"
"http://numismatics.org/collection/1938.137.2","Nickel 50 reichspfennig, Germany (Hamburg), 1938. 1938.137.2","1938.137.2","","1938","1938","","","","","","50 reichspfennig","Modern","Germany--Third Reich","","","","","Nickel","Hamburg","Coin","","","","","KM 95","Germany","","","","","","","","","","","","","20.0","3.52","","","2022-08-31T01:23:28Z"
"http://numismatics.org/collection/1943.39.108","Copper 2 pfennig of William II, Germany (Hamburg), 1905. 1943.39.108","1943.39.108","","1905","1905","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.31","","","2022-08-31T02:28:04Z"
"http://numismatics.org/collection/1943.39.109","Copper 2 pfennig of William II, Germany (Hamburg), 1906. 1943.39.109","1943.39.109","","1906","1906","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.336","","","2022-08-31T02:28:04Z"
"http://numismatics.org/collection/1943.39.110","Copper 2 pfennig of William II, Germany (Hamburg), 1907. 1943.39.110","1943.39.110","","1907","1907","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.36","","","2022-08-31T02:28:05Z"
"http://numismatics.org/collection/1943.39.111","Copper 2 pfennig of William II, Germany (Hamburg), 1908. 1943.39.111","1943.39.111","","1908","1908","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.343","","","2022-08-31T02:28:05Z"
"http://numismatics.org/collection/1943.39.112","Copper 2 pfennig of William II, Germany (Hamburg), 1910. 1943.39.112","1943.39.112","","1910","1910","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.332","","","2022-08-31T02:28:05Z"
"http://numismatics.org/collection/1943.39.113","Copper 2 pfennig of William II, Germany (Hamburg), 1911. 1943.39.113","1943.39.113","","1911","1911","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.284","","","2022-08-31T02:28:05Z"
"http://numismatics.org/collection/1943.39.114","Copper 2 pfennig of William II, Germany (Hamburg), 1912. 1943.39.114","1943.39.114","","1912","1912","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.314","","","2022-08-31T02:28:05Z"
"http://numismatics.org/collection/1943.39.115","Copper 2 pfennig of William II, Germany (Hamburg), 1913. 1943.39.115","1943.39.115","","1913","1913","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.328","","","2022-08-31T02:28:05Z"
"http://numismatics.org/collection/1943.39.145","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1902. 1943.39.145","1943.39.145","","1902","1902","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.477","","","2022-08-31T02:28:10Z"
"http://numismatics.org/collection/1943.39.146","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1904. 1943.39.146","1943.39.146","","1904","1904","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.529","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.147","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1905. 1943.39.147","1943.39.147","","1905","1905","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.532","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.148","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1906. 1943.39.148","1943.39.148","","1906","1906","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.536","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.149","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1907. 1943.39.149","1943.39.149","","1907","1907","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.537","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.150","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1908. 1943.39.150","1943.39.150","","1908","1908","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.457","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.151","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1909. 1943.39.151","1943.39.151","","1909","1909","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.481","","","2022-08-31T02:28:11Z"
"http://numismatics.org/collection/1943.39.152","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1910. 1943.39.152","1943.39.152","","1910","1910","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.448","","","2022-08-31T02:28:12Z"
"http://numismatics.org/collection/1943.39.153","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1911. 1943.39.153","1943.39.153","","1911","1911","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.471","","","2022-08-31T02:28:12Z"
"http://numismatics.org/collection/1943.39.200","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1901. 1943.39.200","1943.39.200","","1901","1901","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.061","","","2022-08-31T02:28:20Z"
"http://numismatics.org/collection/1943.39.201","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1903. 1943.39.201","1943.39.201","","1903","1903","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","3.972","","","2022-08-31T02:28:20Z"
"http://numismatics.org/collection/1943.39.202","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1904. 1943.39.202","1943.39.202","","1904","1904","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","3.925","","","2022-08-31T02:28:20Z"
"http://numismatics.org/collection/1943.39.203","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1905. 1943.39.203","1943.39.203","","1905","1905","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.06","","","2022-08-31T02:28:20Z"
"http://numismatics.org/collection/1943.39.204","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1907. 1943.39.204","1943.39.204","","1907","1907","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.028","","","2022-08-31T02:28:20Z"
"http://numismatics.org/collection/1943.39.205","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1908. 1943.39.205","1943.39.205","","1908","1908","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.008","","","2022-08-31T02:28:21Z"
"http://numismatics.org/collection/1943.39.206","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1909. 1943.39.206","1943.39.206","","1909","1909","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.033","","","2022-08-31T02:28:21Z"
"http://numismatics.org/collection/1943.39.222","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1911. 1943.39.222","1943.39.222","","1911","1911","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","3.97","","","2022-08-31T02:28:23Z"
"http://numismatics.org/collection/1943.39.231","Silver rupie of William II, German East Africa (Hamburg), 1913. 1943.39.231","1943.39.231","","1913","1913","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.629","","","2022-08-31T02:28:25Z"
"http://numismatics.org/collection/1943.39.48","Copper pfennig of William II, Germany (Hamburg), 1904. 1943.39.48","1943.39.48","","1904","1904","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.018","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.49","Copper pfennig of William II, Germany (Hamburg), 1905. 1943.39.49","1943.39.49","","1905","1905","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.027","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.50","Copper pfennig of William II, Germany (Hamburg), 1906. 1943.39.50","1943.39.50","","1906","1906","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.016","","","2022-08-31T02:28:30Z"
"http://numismatics.org/collection/1943.39.51","Copper pfennig of William II, Germany (Hamburg), 1908. 1943.39.51","1943.39.51","","1908","1908","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.001","","","2022-08-31T02:28:30Z"
