"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.145","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1977.158.145","1977.158.145","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.81","https://numismatics.org/collectionimages/19501999/1977/1977.158.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.145.rev.width175.jpg","2024-05-14T09:00:37Z"
"http://numismatics.org/collection/1974.26.521","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1974.26.521","1974.26.521","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.74","https://numismatics.org/collectionimages/19501999/1974/1974.26.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.521.rev.width175.jpg","2024-05-16T01:41:56Z"
"http://numismatics.org/collection/1944.100.29807","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29807","1944.100.29807","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.37a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29807.rev.width175.jpg","2024-05-12T11:11:59Z"
"http://numismatics.org/collection/1944.100.29809","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29809","1944.100.29809","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.37a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29809.rev.width175.jpg","2024-05-12T11:12:00Z"
"http://numismatics.org/collection/1944.100.29812","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29812","1944.100.29812","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.37b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","18.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.29812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29812.rev.width175.jpg","2024-05-12T11:12:02Z"
"http://numismatics.org/collection/1944.100.29813","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29813","1944.100.29813","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1667","","Price 1355||t.37c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.rev.width175.jpg","2024-05-12T11:12:03Z"
"http://numismatics.org/collection/1944.100.29814","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29814","1944.100.29814","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.38a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29814.rev.width175.jpg","2024-05-12T11:12:04Z"
"http://numismatics.org/collection/1944.100.29815","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29815","1944.100.29815","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1667","","Price 1355||t.38b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.rev.width175.jpg","2024-05-12T11:12:05Z"
"http://numismatics.org/collection/1944.100.29817","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29817","1944.100.29817","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.38c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29817.rev.width175.jpg","2024-05-12T11:12:06Z"
"http://numismatics.org/collection/1944.100.29818","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29818","1944.100.29818","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.38d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29818.rev.width175.jpg","2024-05-12T11:12:07Z"
"http://numismatics.org/collection/1944.100.29819","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29819","1944.100.29819","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.39a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.29819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29819.rev.width175.jpg","2024-05-12T11:12:07Z"
"http://numismatics.org/collection/1944.100.29820","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29820","1944.100.29820","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.39a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29820.rev.width175.jpg","2024-05-12T11:12:10Z"
"http://numismatics.org/collection/1944.100.29821","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29821","1944.100.29821","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.39a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29821.rev.width175.jpg","2024-05-12T11:12:11Z"
"http://numismatics.org/collection/1944.100.29822","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29822","1944.100.29822","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.39a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.29822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29822.rev.width175.jpg","2024-05-12T11:12:12Z"
"http://numismatics.org/collection/1944.100.29823","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29823","1944.100.29823","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.39d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29823.rev.width175.jpg","2024-05-12T11:12:12Z"
"http://numismatics.org/collection/1944.100.29824","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29824","1944.100.29824","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.40a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29824.rev.width175.jpg","2024-05-12T11:12:13Z"
"http://numismatics.org/collection/1944.100.29825","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29825","1944.100.29825","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.40a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29825.rev.width175.jpg","2024-05-12T11:12:14Z"
"http://numismatics.org/collection/1944.100.29826","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29826","1944.100.29826","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.40b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29826.rev.width175.jpg","2024-05-12T11:12:15Z"
"http://numismatics.org/collection/1944.100.29828","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29828","1944.100.29828","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.40c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.29828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29828.rev.width175.jpg","2024-05-12T11:12:16Z"
"http://numismatics.org/collection/1944.100.29829","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29829","1944.100.29829","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.41c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29829.rev.width175.jpg","2024-05-12T11:12:17Z"
"http://numismatics.org/collection/1944.100.29830","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29830","1944.100.29830","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.41c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29830.rev.width175.jpg","2024-05-12T11:12:19Z"
"http://numismatics.org/collection/1944.100.29831","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29831","1944.100.29831","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.41c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.29831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29831.rev.width175.jpg","2024-05-12T11:12:20Z"
"http://numismatics.org/collection/1944.100.29832","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29832","1944.100.29832","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.42b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29832.rev.width175.jpg","2024-05-12T11:12:21Z"
"http://numismatics.org/collection/1944.100.29833","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29833","1944.100.29833","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","","","Price 1355||t.42c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29833.rev.width175.jpg","2024-05-12T11:12:22Z"
"http://numismatics.org/collection/1944.100.29834","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29834","1944.100.29834","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1667","","Price 1355||t.42d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29834.rev.width175.jpg","2024-05-12T11:12:23Z"
"http://numismatics.org/collection/1944.100.29835","Silver Tetradrachm of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29835","1944.100.29835","http://numismatics.org/pella/id/price.1355","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1355","IGCH 1664","","Price 1355||t.42d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29835.rev.width175.jpg","2024-05-12T11:12:24Z"
"http://numismatics.org/collection/1944.100.29838","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29838","1944.100.29838","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.46","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29838.rev.width175.jpg","2024-05-12T11:12:27Z"
"http://numismatics.org/collection/1944.100.29839","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29839","1944.100.29839","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.47","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29839.rev.width175.jpg","2024-05-12T11:12:28Z"
"http://numismatics.org/collection/1944.100.29840","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29840","1944.100.29840","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.48a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.rev.width175.jpg","2024-05-12T11:12:32Z"
"http://numismatics.org/collection/1944.100.29841","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29841","1944.100.29841","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.49a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29841.rev.width175.jpg","2024-05-12T11:12:33Z"
"http://numismatics.org/collection/1944.100.29842","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29842","1944.100.29842","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.49b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29842.rev.width175.jpg","2024-05-12T11:12:34Z"
"http://numismatics.org/collection/1944.100.29843","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29843","1944.100.29843","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.50","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29843.rev.width175.jpg","2024-05-12T11:12:35Z"
