"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.109.15","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1921.109.15","1921.109.15","","1519","1519","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEI","Two shields; date M·D·XIX above, letter *A* below","+CAE:MAXIMILI VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","11","27.0","3.78","","","2022-08-30T05:58:03Z"
"http://numismatics.org/collection/1920.147.509","Billon batzen, Helvetian Republic, 1799. 1920.147.509","1920.147.509","","1799","1799","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Helvetian Republic.8","Switzerland","","","","","","","","","","","","","23.0","2.394","","","2022-08-30T05:51:34Z"
"http://numismatics.org/collection/1920.147.510","Billon batzen of Alexander Berthier, Neuchatel, 1809. 1920.147.510","1920.147.510","","1809","1809","","Alexander Berthier","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Neuchatel.65","Switzerland","","","","","","","","","","","","","26.0","3.21","","","2022-08-30T05:51:34Z"
"http://numismatics.org/collection/1930.999.121","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1930.999.121","1930.999.121","","1516","1516","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEIN","Two shields; date M·D·XVI above, letter *A* below","+CAE:MAXIMILI VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","1","28.0","3.7","","","2022-08-30T07:01:43Z"
"http://numismatics.org/collection/1931.120.70","Billon batzen, Lucerne, 1622. 1931.120.70","1931.120.70","","1622","1622","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1174","Switzerland","","","","","","MON NOVA LVCERNENSIS","shield with eagle above","CONCORDIA RES PARVAR CRESCVN","cross","","","12","24.0","1.73","","","2022-08-30T07:02:50Z"
"http://numismatics.org/collection/1931.120.71","Silver batzen of Henry II, Neuchatel, 1622. 1931.120.71","1931.120.71","","1622","1622","","Henry II","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Divo 1640","Switzerland","","","","","","","shield crowned","","cross","","","","24.0","1.704","","","2022-08-30T07:02:50Z"
"http://numismatics.org/collection/1931.999.408","Silver batzen, Isny city. 1931.999.408","1931.999.408","","1508","1508","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","S 1512","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.128","https://numismatics.org/collectionimages/19001949/1931/1931.999.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.408.rev.width175.jpg","2022-08-30T07:08:22Z"
"http://numismatics.org/collection/1931.999.409","Silver batzen, Isny city. 1931.999.409","1931.999.409","","1516","1516","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","S 1514","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.284","https://numismatics.org/collectionimages/19001949/1931/1931.999.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.409.rev.width175.jpg","2022-08-30T07:08:22Z"
"http://numismatics.org/collection/1931.999.410","Silver batzen, Isny city. 1931.999.410","1931.999.410","","1522","1522","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","S 1515","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.211","https://numismatics.org/collectionimages/19001949/1931/1931.999.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.410.rev.width175.jpg","2022-08-30T07:08:23Z"
"http://numismatics.org/collection/1931.999.411","Silver batzen, Isny city. 1931.999.411","1931.999.411","","1524","1524","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","S 1517","Holy Roman Empire||German states","","","","","","","","","","","","","26.0","3.356","https://numismatics.org/collectionimages/19001949/1931/1931.999.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.411.rev.width175.jpg","2022-08-30T07:08:23Z"
"http://numismatics.org/collection/1931.999.412","Silver batzen, Isny city. 1931.999.412","1931.999.412","","1528","1528","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","S 1519","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.201","https://numismatics.org/collectionimages/19001949/1931/1931.999.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.412.rev.width175.jpg","2022-08-30T07:08:23Z"
"http://numismatics.org/collection/1931.999.413","Silver batzen, Isny city. 1931.999.413","1931.999.413","","1531","1531","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1521","Holy Roman Empire||German states","","","","","","","","","","","","","26.0","3.203","https://numismatics.org/collectionimages/19001949/1931/1931.999.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.413.rev.width175.jpg","2022-08-30T07:08:23Z"
"http://numismatics.org/collection/1931.999.414","Silver batzen, Isny city. 1931.999.414","1931.999.414","","1532","1532","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","S 1522","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.147","https://numismatics.org/collectionimages/19001949/1931/1931.999.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.414.rev.width175.jpg","2022-08-30T07:08:23Z"
"http://numismatics.org/collection/1931.999.438","Silver batzen, Nordlingen. 1931.999.438","1931.999.438","","1519","1519","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.344","","","2022-08-30T07:08:25Z"
"http://numismatics.org/collection/1931.999.558","Billon batzen, Republic of Valais, 1644. 1931.999.558","1931.999.558","","1644","1644","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1622","Switzerland","","","","","","","","","","","","","25.0","1.902","","","2022-08-30T07:08:44Z"
"http://numismatics.org/collection/1931.999.559","Billon batzen, Sitten, 1710. 1931.999.559","1931.999.559","","1710","1710","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","1.941","","","2022-08-30T07:08:44Z"
"http://numismatics.org/collection/1931.999.560","Billon batzen, Sitten, 1777. 1931.999.560","1931.999.560","","1777","1777","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.35","Switzerland","","","","","","","","","","","","","25.0","2.381","","","2022-08-30T07:08:44Z"
"http://numismatics.org/collection/1930.48.1","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1930.48.1","1930.48.1","","1518","1518","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","27.0","4.269","https://numismatics.org/collectionimages/19001949/1930/1930.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.48.1.rev.width175.jpg","2022-08-30T07:00:51Z"
"http://numismatics.org/collection/1923.163.15","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1923.163.15","1923.163.15","","1515","1515","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTIEN","Two shields; date M·D·XV above, letter *A* below","+CAE:MAXIMILI VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","12","28.0","3.81","","","2022-08-30T06:23:28Z"
"http://numismatics.org/collection/1923.163.16","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1923.163.16","1923.163.16","","1520","1520","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEIN","Two shields; date *1520* above, letter *A* below","+CAE:KAROLVS VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","3","26.0","3.02","","","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1923.999.135","Silver batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1923.999.135","1923.999.135","","1517","1517","","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 487","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T06:24:44Z"
"http://numismatics.org/collection/1923.999.162","Silver batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1923.999.162","1923.999.162","","1522","1522","","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 487","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T06:24:53Z"
"http://numismatics.org/collection/1933.999.627","Silver batzen, St. Gallen, 1622. 1933.999.627","1933.999.627","","1622","1622","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","MO NO CIV SAN GALLENSIS","bear stg. on hind legs","VNI SOLI DEO GLORIA","two headed eagle","","","","25.0","3.32","","","2022-08-30T07:25:58Z"
"http://numismatics.org/collection/1933.999.765","Silver batzen of Lothar Franz von Schönborn, Bamberg, 1698. 1933.999.765","1933.999.765","","1698","1698","","Lothar Franz von Schönborn","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Heller 283","Germany","","","","","","","Crowned arms between sprays","","Facing emperor","","","12","22.0","1.955","","","2022-08-30T07:26:27Z"
"http://numismatics.org/collection/1933.47.1","Silver batzen, Bern, 1622. 1933.47.1","1933.47.1","","1622","1622","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","shield","","eagle","","","6","24.0","1.52","","","2022-08-30T07:16:37Z"
"http://numismatics.org/collection/1933.49.44","Silver batzen, Aargau, 1826. 1933.49.44","1933.49.44","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Divo 201||KM Switzerland.Aargau.21","Switzerland","","","","","","","","","","","","","24.0","2.794","","","2022-08-30T07:16:47Z"
"http://numismatics.org/collection/1933.49.46","Billon batzen/10 rappen, Appenzell--Ausser-Rhoden, 1816. 1933.49.46","1933.49.46","","1816","1816","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","Divo 158b||KM Switzerland.Appenzell.6","Switzerland","","","","","","","","","","","","","24.0","2.605","","","2022-08-30T07:16:47Z"
"http://numismatics.org/collection/1933.49.52","Silver batzen, Freiburg, 1618. 1933.49.52","1933.49.52","","1618","1618","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","","","","","","","24.0","2.032","","","2022-08-30T07:16:49Z"
"http://numismatics.org/collection/1933.49.55","Billon batzen/10 rappen, Lucerne, 1811. 1933.49.55","1933.49.55","","1811","1811","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.101","Switzerland","","","","","","","","","","","","","24.0","2.295","","","2022-08-30T07:16:49Z"
"http://numismatics.org/collection/1933.65.18","Silver batzen/10 rappen, Aargau, 1808. 1933.65.18","1933.65.18","","1808","1808","","","","","","batzen||10 rappen","Modern","","","","","","Silver","","Coin","","","","","Divo 199c||KM Switzerland.Aargau.9","Switzerland","","","","","","","","","","","","","24.0","2.829","","","2022-08-30T07:17:19Z"
"http://numismatics.org/collection/1932.999.997","Billon batzen, Vaud, 1832. 1932.999.997","1932.999.997","","1832","1832","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.585","","","2022-08-30T07:15:37Z"
"http://numismatics.org/collection/1933.999.979","Billon batzen, Graubunden, 1842. 1933.999.979","1933.999.979","","1842","1842","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Graubunden.15","Switzerland","","","","","","","","","","","","","24.0","2.785","","","2022-08-30T07:27:14Z"
"http://numismatics.org/collection/1933.999.980","Billon batzen, Graubunden, 1842. 1933.999.980","1933.999.980","","1842","1842","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Graubunden.15","Switzerland","","","","","","","","","","","","","24.0","2.704","","","2022-08-30T07:27:15Z"
"http://numismatics.org/collection/1933.999.981","Billon batzen of Alexander Berthier, Neuchatel, 1807. 1933.999.981","1933.999.981","","1807","1807","","Alexander Berthier","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Neuchatel.65","Switzerland","","","","","","","","","","","","","26.0","3.109","","","2022-08-30T07:27:15Z"
"http://numismatics.org/collection/1932.999.505","Silver batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1932.999.505","1932.999.505","","1518","1518","","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1109","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T07:14:17Z"
"http://numismatics.org/collection/1926.134.1","Silver batzen, Augsburg city. 1926.134.1","1926.134.1","","1522","1522","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Forster 11","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","5","","3.36","","","2022-08-30T06:32:15Z"
"http://numismatics.org/collection/1926.134.2","Silver batzen, Augsburg city. 1926.134.2","1926.134.2","","1522","1522","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Forster 11","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","9","","3.63","","","2022-08-30T06:32:17Z"
"http://numismatics.org/collection/1926.999.117","Silver batzen of Georg, Margrave of Brandenburg-Ansbach, Ansbach/Brandenburg (Schwabach (Germany)), 1515 - 1543. 1926.999.117","1926.999.117","","1535","1535","","Georg, Margrave of Brandenburg-Ansbach","","","","batzen","Medieval","Hohenzollern","","","","","Silver","Schwabach (Germany)","Coin","","","","","Saurma 1237","Germany","","","","","","","eagle","","two shields, date above","","","3","26.0","3.65","","","2022-08-30T06:33:18Z"
"http://numismatics.org/collection/1926.999.148","Silver batzen, Isny city. 1926.999.148","1926.999.148","","1523","1523","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","26.0","2.828","https://numismatics.org/collectionimages/19001949/1926/1926.999.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.148.rev.width175.jpg","2022-08-30T06:33:22Z"
"http://numismatics.org/collection/1926.999.149","Silver batzen, Isny city. 1926.999.149","1926.999.149","","1527","1527","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.152","https://numismatics.org/collectionimages/19001949/1926/1926.999.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.149.rev.width175.jpg","2022-08-30T06:33:23Z"
"http://numismatics.org/collection/1926.999.159","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1926.999.159","1926.999.159","","1521","1521","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","","Silver","","Coin","","","","","Saurma 616","Germany","","","","","","","","","","","","","27.0","3.853","","","2022-08-30T06:33:24Z"
"http://numismatics.org/collection/1926.999.169","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1926.999.169","1926.999.169","","1519","1519","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1011","Germany","","","","","","","","","","","","","25.0","","","","2022-08-30T06:33:26Z"
"http://numismatics.org/collection/1926.999.170","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1926.999.170","1926.999.170","","1522","1522","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1012","Germany","","","","","","","","","","","","","25.0","","","","2022-08-30T06:33:26Z"
"http://numismatics.org/collection/1917.215.4565","Billon batzen, Sitten, 1710. 1917.215.4565","1917.215.4565","","1710","1710","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","2.331","","","2022-08-30T05:20:22Z"
"http://numismatics.org/collection/1917.215.2315","Billon batzen, Lucerne, 1622. 1917.215.2315","1917.215.2315","","1622","1622","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1174","Switzerland","","","","","","MON NOVA LVCERNENSIS","shield with eagle above","CONCORDIA RES PARVAR CRESCVN","cross","","","12","23.0","1.385","","","2022-08-30T04:45:11Z"
"http://numismatics.org/collection/0000.999.35269","Silver batzen, Nordlingen. 0000.999.35269","0000.999.35269","","1518","1518","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","27.0","3.035","","","2022-08-30T01:45:16Z"
"http://numismatics.org/collection/0000.999.35270","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 0000.999.35270","0000.999.35270","","1533","1533","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","","Silver","","Coin","","","","","Saurma 1384","Germany","","","","","","","","","","","","","27.0","3.044","","","2022-08-30T01:45:16Z"
"http://numismatics.org/collection/0000.999.35366","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 0000.999.35366","0000.999.35366","","1518","1518","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","26.0","3.628","https://numismatics.org/collectionimages/00001899/0000/0000.999.35366.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35366.rev.width175.jpg","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.35367","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 0000.999.35367","0000.999.35367","","1519","1519","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","Saurma 1410","Germany","","","","","","","","","","","","","26.0","3.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.35367.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35367.rev.width175.jpg","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.34350","Silver batzen of Lothar Franz von Schönborn, Bamberg, 1698. 0000.999.34350","0000.999.34350","","1698","1698","","Lothar Franz von Schönborn","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Heller 283","Germany","","","","","","","Crowned arms between sprays","","Facing emperor","","","12","22.0","2.12","","","2022-08-30T01:42:35Z"
"http://numismatics.org/collection/1937.1.15","Silver batzen of Charles V, Holy Roman Emperor, Augsburg city, 1519 - 1556. 1937.1.15","1937.1.15","","1524","1524","","Charles V, Holy Roman Emperor","","","","batzen","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Forster 13","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","2","","3.73","","","2022-08-30T08:02:08Z"
"http://numismatics.org/collection/1937.1.16","Silver batzen of Charles V, Holy Roman Emperor, Augsburg city, 1519 - 1556. 1937.1.16","1937.1.16","","1531","1531","","Charles V, Holy Roman Emperor","","","","batzen","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Forster 21","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM","shield","IMP CAES CAROLI AVG V MVNVS","double headed eagle crowned, shield on breast","","","12","","3.4","","","2022-08-30T08:02:09Z"
"http://numismatics.org/collection/1937.1.40","Silver batzen, Isny city. 1937.1.40","1937.1.40","","1526","1526","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.105","https://numismatics.org/collectionimages/19001949/1937/1937.1.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.40.rev.width175.jpg","2022-08-30T08:02:13Z"
"http://numismatics.org/collection/1937.1.41","Silver batzen, Isny city. 1937.1.41","1937.1.41","","1530","1530","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1520","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","2.879","https://numismatics.org/collectionimages/19001949/1937/1937.1.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.41.rev.width175.jpg","2022-08-30T08:02:13Z"
"http://numismatics.org/collection/1937.1.43","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1937.1.43","1937.1.43","","1520","1520","","Wolfgang I, Count of Oettingen-Oettingen","","","","batzen","Medieval","Oettingen-Oettingen","","","","","Silver","","Coin","","","","","Saurma 1411","Germany","","","","","","","","","","","","","27.0","3.951","https://numismatics.org/collectionimages/19001949/1937/1937.1.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.43.rev.width175.jpg","2022-08-30T08:02:14Z"
"http://numismatics.org/collection/1937.1.44","Silver batzen of Wolfgang I, Count of Oettingen-Oettingen/Martin, Count of Oettingen-Wallerstein/Ludwig XIV, Count of Oettingen-Flochberg, Oettingen, 1520 - 1522. 1937.1.44","1937.1.44","","1521","1521","","Wolfgang I, Count of Oettingen-Oettingen||Martin, Count of Oettingen-Wallerstein||Ludwig XIV, Count of Oettingen-Flochberg","","","","batzen","Medieval","Oettingen","","","","","Silver","","Coin","","","","","Saurma 1419","Germany","","","","","","","","","","","","","26.0","3.708","https://numismatics.org/collectionimages/19001949/1937/1937.1.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.44.rev.width175.jpg","2022-08-30T08:02:14Z"
"http://numismatics.org/collection/1937.1.45","Silver batzen of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Ludwig XV, Count of Oetttingen-Oettingen, Oettingen, 1522 - 1549. 1937.1.45","1937.1.45","","1522","1522","","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Ludwig XV, Count of Oetttingen-Oettingen","","","","batzen","Medieval","Oettingen","","","","","Silver","","Coin","","","","","Saurma 1421","Germany","","","","","","","","","","","","","26.0","3.787","https://numismatics.org/collectionimages/19001949/1937/1937.1.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.45.rev.width175.jpg","2022-08-30T08:02:14Z"
"http://numismatics.org/collection/1937.1.46","Silver batzen of Wiguleus Fröschl von Marzoll, Passau, 1500 - 1516. 1937.1.46","1937.1.46","","1516","1516","","Wiguleus Fröschl von Marzoll","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1004","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T08:02:14Z"
"http://numismatics.org/collection/1937.1.47","Silver batzen of Wiguleus Fröschl von Marzoll, Passau, 1500 - 1516. 1937.1.47","1937.1.47","","1516","1516","","Wiguleus Fröschl von Marzoll","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1004var","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T08:02:14Z"
"http://numismatics.org/collection/1937.1.48","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1937.1.48","1937.1.48","","1520","1520","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1010","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T08:02:15Z"
"http://numismatics.org/collection/1937.1.49","Silver batzen of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1937.1.49","1937.1.49","","1521","1521","","Ernst of Bavaria, Administrator of Passau","","","","batzen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Saurma 1011","Germany","","","","","","","","","","","","","26.0","","","","2022-08-30T08:02:15Z"
"http://numismatics.org/collection/1937.1.79","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1937.1.79","1937.1.79","","1532","1532","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARDꝰ:C:I:KVNGSTEIN","Two shields; date *1532* above, letter *A* below","+CAE:KAROLV [..]VRB:AVG:D","Eagle displayed, head l.; small shield with arms of Augsburg below","","","7","25.0","3.35","","","2022-08-30T08:02:20Z"
"http://numismatics.org/collection/1937.1.80","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1937.1.80","1937.1.80","","1523","1523","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEIN","Two shields; date *1523* above, letter *A* below","+CAE:KAROLVS VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","12","27.0","3.48","","","2022-08-30T08:02:21Z"
"http://numismatics.org/collection/1937.1.81","Silver batzen of Eberhard IV von Eppstein, Count of Königstein, Königstein county (Augsburg), 1515 - 1535. 1937.1.81","1937.1.81","","1522","1522","","Eberhard IV von Eppstein, Count of Königstein","","","","batzen","Medieval","Eppstein","","","","Struck","Silver","Augsburg","Coin","","","","","","Holy Roman Empire||German states","","","","","","+EBERHARD:COM:IN:KVNGSTEI","Two shields; date *1522* above, letter *A* below","+CAE:KAROLVS VRB:AVG:DEFE","Eagle displayed, head l.; small shield with arms of Augsburg below","","","5","27.0","3.35","","","2022-08-30T08:02:21Z"
"http://numismatics.org/collection/1937.119.30","Silver batzen, Bern, 1826. 1937.119.30","1937.119.30","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","KM Switzerland.Bern.194.2","Switzerland","","","","","","","","","","","","","24.0","2.555","","","2022-08-30T08:02:36Z"
