"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35449","Silver Tetradrachm, Ptolemais-Ake, 313 BCE–312 BCE. 1944.100.35449","1944.100.35449","http://numismatics.org/pella/id/price.3287","-313","-312","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3287","","","N.38||Price 3287","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.35449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35449.rev.width175.jpg","2024-05-13T12:48:00Z"
"http://numismatics.org/collection/1944.100.35451","Silver Tetradrachm, Ptolemais-Ake, 313 BCE–312 BCE. 1944.100.35451","1944.100.35451","http://numismatics.org/pella/id/price.3287","-313","-312","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3287","","","N.38||Price 3287","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.35451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35451.rev.width175.jpg","2024-05-13T12:48:02Z"
"http://numismatics.org/collection/1944.100.35452","Silver Tetradrachm, Ptolemais-Ake, 313 BCE–312 BCE. 1944.100.35452","1944.100.35452","http://numismatics.org/pella/id/price.3287","-313","-312","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3287","IGCH 1667","","N.not||Price 3287","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35452.rev.width175.jpg","2024-05-13T12:48:03Z"
"http://numismatics.org/collection/1944.100.35476","Silver Tetradrachm, Ptolemais-Ake, 308 BCE–307 BCE. 1944.100.35476","1944.100.35476","http://numismatics.org/pella/id/price.3297","-308","-307","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3297","","","N.46||Price 3297","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35476.rev.width175.jpg","2024-05-13T12:48:27Z"
"http://numismatics.org/collection/1944.100.35477","Silver Tetradrachm, Ptolemais-Ake, 308 BCE–307 BCE. 1944.100.35477","1944.100.35477","http://numismatics.org/pella/id/price.3297","-308","-307","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3297","","","N.46||Price 3297","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35477.rev.width175.jpg","2024-05-13T12:48:28Z"
"http://numismatics.org/collection/1944.100.35478","Silver Tetradrachm, Ptolemais-Ake, 308 BCE–307 BCE. 1944.100.35478","1944.100.35478","http://numismatics.org/pella/id/price.3297","-308","-307","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3297","","","N.not||Price 3297","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35478.rev.width175.jpg","2024-05-13T12:48:29Z"
"http://numismatics.org/collection/1944.100.35480","Silver Tetradrachm, Ptolemais-Ake, 313 BCE–312 BCE. 1944.100.35480","1944.100.35480","http://numismatics.org/pella/id/price.3287","-313","-312","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3287","IGCH 1667","","N.38||Price 3287","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35480.rev.width175.jpg","2024-05-13T12:48:32Z"
"http://numismatics.org/collection/1944.100.35481","Silver Tetradrachm, Ptolemais-Ake, 306 BCE–305 BCE. 1944.100.35481","1944.100.35481","http://numismatics.org/pella/id/price.3301","-306","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3301","","","N.50||Price 3301","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35481.rev.width175.jpg","2024-05-13T12:48:33Z"
"http://numismatics.org/collection/1944.100.35482","Silver Tetradrachm, Ptolemais-Ake, 306 BCE–305 BCE. 1944.100.35482","1944.100.35482","http://numismatics.org/pella/id/price.3301","-306","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3301","","","N.50||Price 3301","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35482.rev.width175.jpg","2024-05-13T12:48:34Z"
"http://numismatics.org/collection/1944.100.35483","Silver Tetradrachm, Ptolemais-Ake, 306 BCE–305 BCE. 1944.100.35483","1944.100.35483","http://numismatics.org/pella/id/price.3301","-306","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3301","","","N.not||Price 3301","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35483.rev.width175.jpg","2024-05-13T12:48:34Z"
"http://numismatics.org/collection/1944.100.35484","Silver Tetradrachm, Ptolemais-Ake, 305 BCE–304 BCE. 1944.100.35484","1944.100.35484","http://numismatics.org/pella/id/price.3302","-305","-304","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3302","","","N.51||Price 3302","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35484.rev.width175.jpg","2024-05-13T12:48:35Z"
"http://numismatics.org/collection/1944.100.35485","Silver Tetradrachm, Ptolemais-Ake, 305 BCE–304 BCE. 1944.100.35485","1944.100.35485","http://numismatics.org/pella/id/price.3302","-305","-304","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Price 3302","","","N.51||Price 3302","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.5","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.35485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35485.rev.width175.jpg","2024-05-13T12:48:36Z"
