"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.191.51","Gold tenth, Cyrene, 375 BC - 308 BC. 1957.191.51","1957.191.51","","-375","-308","","","","","Zeus Ammon||Zeus","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.29;Naville.120","Cyrenaica","","","","","","","head of Zeus Ammon l.","","female head r.","","","3","8.0","0.86","https://numismatics.org/collectionimages/19501999/1957/1957.191.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.51.rev.width175.jpg","2022-10-06T05:47:49Z"
"http://numismatics.org/collection/1957.191.52","Gold tenth, Cyrene, 330 BC - 320 BC. 1957.191.52","1957.191.52","","-330","-320","","","","","","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.20","Cyrenaica","","","","","","","head of Carneius l.","","female head r.","","","6","9.0","0.86","https://numismatics.org/collectionimages/19501999/1957/1957.191.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.52.rev.width175.jpg","2022-10-06T05:47:49Z"
"http://numismatics.org/collection/1958.33.16","Silver Drachm, Cyrene, 480 BC - 435 BC. 1958.33.16","1958.33.16","","-480","-435","","","","","Cyrene","Drachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","BMC Pl.VI,3","Cyrenaica","","","","","","","Silphium plant","","Head of Cyrene l.","","","11","14.0","3.47","https://numismatics.org/collectionimages/19501999/1958/1958.33.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.33.16.rev.width175.jpg","2022-10-06T05:47:49Z"
"http://numismatics.org/collection/1959.126.3","Silver Tetradrachm, Cyrene, 460 BC - 440 BC. 1959.126.3","1959.126.3","","-460","-440","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","Silphium plant","KVPA","Head of Zeus Ammon to r., framed by dotted circle in circular incuse","","","3","","16.99","https://numismatics.org/collectionimages/19501999/1959/1959.126.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.126.3.rev.width175.jpg","2022-10-06T05:47:56Z"
"http://numismatics.org/collection/2001.1.253","Lead stater of Peter Rosa, Cyrene. 2001.1.253","2001.1.253","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Cyrene","Replica","","","","","Sayles 061","Cyrenaica","","","","","","","","","Silphium plant","","","","","12.85","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.254","Lead tetradrachm of Peter Rosa, Cyrene. 2001.1.254","2001.1.254","","","","Rosa, Peter","Peter Rosa","","","Zeus Ammon||Zeus","tetradrachm","Greek","","","","","","Lead","Cyrene","Replica","","","","","Sayles 062","Cyrenaica","","","","","","","Zeus Ammon 3/4 facing","","","","","","","12.68","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/1978.3.1","Bronze Coin, Cyrene, 400 BC - 308 BC. 1978.3.1","1978.3.1","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC Pl.19,5","Cyrenaica","","","","","","","head of Ammon r.","","tower","","","1","23.0","13.3","https://numismatics.org/collectionimages/19501999/1978/1978.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.3.1.rev.width175.jpg","2023-01-11T05:17:38Z"
"http://numismatics.org/collection/1949.172.23","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1949.172.23","1949.172.23","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","6","26.0","9.72","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.rev.width175.jpg","2023-01-11T05:17:43Z"
"http://numismatics.org/collection/1944.100.79472","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79472","1944.100.79472","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 208","Cyrenaica","","","","","","","head of Libya r.","","Gazelle r.","","","12","12.0","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.79472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79472.rev.width175.jpg","2023-01-11T05:17:57Z"
"http://numismatics.org/collection/1944.100.83647","Bronze Coin, Cyrene, 308 BC. 1944.100.83647","1944.100.83647","","-308","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 178","Cyrenaica","","","","","","","","","Triple silphium in dotted circle.","","","12","","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.83647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83647.rev.width175.jpg","2023-01-11T05:17:59Z"
"http://numismatics.org/collection/1944.100.79468","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79468","1944.100.79468","","-400","-308","","","","","Cyrene","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 178","Cyrenaica","","","","","","","head of Cyrene r.","","triple Silphium","","","1","23.0","13.49","","","2023-01-11T05:16:04Z"
"http://numismatics.org/collection/1944.100.79573","Bronze Coin of Augustus, Cyrene, 24 BC - AD 19. 1944.100.79573","1944.100.79573","","-24","19","","Augustus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 40,RPC.943","Cyrenaica and Crete","","","","","","","head of Augustus r.","","sella castrensis","","","10","26.0","10.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.79573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79573.rev.width175.jpg","2023-01-11T05:16:06Z"
"http://numismatics.org/collection/1944.100.79571","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1944.100.79571","1944.100.79571","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","RPC 919","Cyrenaica","","","","","","","Head of Ammon r.","","sella castrensis","","","6","29.0","10.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.79571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79571.rev.width175.jpg","2023-01-11T05:16:14Z"
"http://numismatics.org/collection/1953.45.25","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1953.45.25","1953.45.25","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 32,RPC.919","Cyrenaica","","","","","","","Head of Ammon r.","","sella castrensis","","","1","30.0","12.33","https://numismatics.org/collectionimages/19501999/1953/1953.45.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.45.25.rev.width175.jpg","2023-01-11T05:16:39Z"
"http://numismatics.org/collection/1944.100.79471","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79471","1944.100.79471","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 204","Cyrenaica","","","","","","","horse r.","","wheel in perspective","","","11","13.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.79471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79471.rev.width175.jpg","2023-01-11T05:16:59Z"
"http://numismatics.org/collection/1944.100.79469","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79469","1944.100.79469","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC Pl.43,12","Cyrenaica","","","","","","","head of Ammon r.","","palm tree","","","12","23.0","12.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79469.rev.width175.jpg","2023-01-11T05:17:10Z"
"http://numismatics.org/collection/1944.100.79470","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79470","1944.100.79470","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC Pl.19,5","Cyrenaica","","","","","","","head of Ammon r.","","tower","","","9","25.0","10.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.79470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79470.rev.width175.jpg","2023-01-11T05:17:10Z"
"http://numismatics.org/collection/1944.100.79578","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.100.79578","1944.100.79578","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","25.0","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.rev.width175.jpg","2023-01-11T05:17:14Z"
"http://numismatics.org/collection/1974.226.213","Bronze Coin, Cyrene, 400 BC - 308 BC. 1974.226.213","1974.226.213","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 199","Cyrenaica","","","","","","","head of Carneius r.","","Silphium","","","1","16.0","4.31","https://numismatics.org/collectionimages/19501999/1974/1974.226.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.213.rev.width175.jpg","2023-01-11T05:17:24Z"
"http://numismatics.org/collection/1944.100.79579","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.100.79579","1944.100.79579","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","var BMC.52,RPC.948","Cyrenaica","","","","","","","dromedary l.","","heads of Tiberius and Germanicus","","","12","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.rev.width175.jpg","2023-01-11T05:17:25Z"
"http://numismatics.org/collection/1951.64.77","Bronze Coin, Cyrene, 400 BC - 308 BC. 1951.64.77","1951.64.77","","-400","-308","","","","","Cyrene","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 178","Cyrenaica","","","","","","","head of Cyrene r.","","triple Silphium","","","11","22.0","11.25","https://numismatics.org/collectionimages/19501999/1951/1951.64.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.77.rev.width175.jpg","2023-01-11T05:17:27Z"
"http://numismatics.org/collection/1940.77.177","Bronze Coin, Cyrene, 400 BC - 308 BC. 1940.77.177","1940.77.177","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 189","Cyrenaica","","","","","","","horse prancing r.","","wheel in perspective","","","","20.0","8.3","https://numismatics.org/collectionimages/19001949/1940/1940.77.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.177.rev.width175.jpg","2023-01-11T05:17:29Z"
"http://numismatics.org/collection/1944.100.79572","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1944.100.79572","1944.100.79572","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 33,RPC.921","Cyrenaica","","","","","","","ram standing r.","","subsellium","","","12","22.0","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.79572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79572.rev.width175.jpg","2023-01-11T05:17:30Z"
"http://numismatics.org/collection/1984.48.2","Bronze Coin, Cyrene. 1984.48.2","1984.48.2","","","","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","","","","","","","","","head of king?","","eagle","","","","","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.48.2.rev.width175.jpg","2023-01-11T05:14:18Z"
"http://numismatics.org/collection/1961.154.327","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1961.154.327","1961.154.327","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 32,RPC.919","Cyrenaica","","","","","","","Head of Ammon r.","","sella castrensis","","","5","29.0","10.33","https://numismatics.org/collectionimages/19501999/1961/1961.154.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.327.rev.width175.jpg","2023-01-11T05:14:32Z"
"http://numismatics.org/collection/1944.100.79577","Bronze Coin of Augustus, Cyrene, 24 BC - AD 19. 1944.100.79577","1944.100.79577","","-24","19","","Augustus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 438,RPC.939","Cyrenaica and Crete","","","","","","","CAPITO","","IMP.AUG.TRPOT","","","9","25.0","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.79577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79577.rev.width175.jpg","2023-01-11T05:14:38Z"
"http://numismatics.org/collection/1984.48.3","Bronze Coin, Cyrene. 1984.48.3","1984.48.3","","","","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","head of king?","","eagle","","","","","0.56","https://numismatics.org/collectionimages/19501999/1984/1984.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.48.3.rev.width175.jpg","2023-01-11T05:14:51Z"
"http://numismatics.org/collection/1944.100.79466","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79466","1944.100.79466","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 174","Cyrenaica","","","","","","","head of Carneius r.","","Silphium","","","12","23.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.79466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79466.rev.width175.jpg","2023-01-11T05:15:01Z"
"http://numismatics.org/collection/1949.172.24","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1949.172.24","1949.172.24","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","28.0","14.55","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.rev.width175.jpg","2023-01-11T05:15:07Z"
"http://numismatics.org/collection/1984.48.1","Bronze Coin, Cyrene. 1984.48.1","1984.48.1","","","","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","head of king?","","eagle","","","","","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.48.1.rev.width175.jpg","2023-01-11T05:15:13Z"
"http://numismatics.org/collection/1944.100.79467","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79467","1944.100.79467","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","cf BMC.174","Cyrenaica","","","","","","","head of Carneius r.","","Silphium","","","6","24.0","8.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.79467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79467.rev.width175.jpg","2023-01-11T05:15:20Z"
"http://numismatics.org/collection/1944.135.230","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.230","1944.135.230","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.73||BMC 28","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya to r.","","","12","24.0","9.59","","","2023-04-12T06:38:57Z"
"http://numismatics.org/collection/1944.135.231","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.231","1944.135.231","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.73","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya to r.","","","12","21.0","8.13","","","2023-04-12T06:38:57Z"
"http://numismatics.org/collection/1944.135.233","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1944.135.233","1944.135.233","","-246","-222","","","","","","","Roman","Ptolemaic","","Ptolemy III Euergetes","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.70","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","1.35","","","2023-04-12T06:38:57Z"
"http://numismatics.org/collection/1944.135.247","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.247","1944.135.247","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","","19.0","3.18","","","2023-04-12T06:38:57Z"
"http://numismatics.org/collection/1944.135.270","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.270","1944.135.270","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.75","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Lybia","","","","11.0","1.29","","","2023-04-12T06:38:57Z"
"http://numismatics.org/collection/1944.135.87","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.87","1944.135.87","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2023-07-07T03:36:27Z"
"http://numismatics.org/collection/1944.135.54","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.54","1944.135.54","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","12","15.0","2.48","","","2023-07-07T03:36:27Z"
"http://numismatics.org/collection/1944.135.29","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.29","1944.135.29","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||Sv 1655","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","2.57","","","2023-07-07T03:36:28Z"
"http://numismatics.org/collection/1944.135.30","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.30","1944.135.30","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||Sv 1655","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","13.0","2.15","","","2023-07-07T03:36:28Z"
"http://numismatics.org/collection/1944.135.77","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.77","1944.135.77","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","","15.0","2.89","","","2023-07-07T03:36:29Z"
"http://numismatics.org/collection/1941.36.45","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.45","1941.36.45","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||Sv 1655","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","1.66","","","2023-07-07T03:36:31Z"
"http://numismatics.org/collection/1944.135.73","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.73","1944.135.73","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","","14.0","2.14","","","2023-07-07T03:36:34Z"
"http://numismatics.org/collection/1941.36.75","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.75","1941.36.75","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.106||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","11","13.0","1.73","","","2023-07-07T03:36:35Z"
"http://numismatics.org/collection/1944.135.92","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.92","1944.135.92","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.8","","","2023-07-07T03:36:36Z"
"http://numismatics.org/collection/1941.36.74","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.74","1941.36.74","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","12","16.0","3.42","","","2023-07-07T03:36:38Z"
"http://numismatics.org/collection/1944.135.79","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.79","1944.135.79","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","","15.0","2.52","","","2023-07-07T03:36:39Z"
"http://numismatics.org/collection/1944.135.80","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.80","1944.135.80","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.07","","","2023-07-07T03:36:39Z"
"http://numismatics.org/collection/1941.36.82","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.82","1941.36.82","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.104||Sv 1722","Cyrenaica","","","","","","","Head of Zeus Ammon r.","ΒΑΣΙΛ ΠΤΟΛ","Isis headdress","","","","15.0","2.38","","","2023-07-07T03:36:40Z"
"http://numismatics.org/collection/1941.36.29","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.29","1941.36.29","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.96||Sv 1651","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","23.0","4.82","","","2023-07-07T03:36:41Z"
"http://numismatics.org/collection/1941.36.30","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.30","1941.36.30","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.96||Sv 1651","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l.","","","12","20.0","4.13","","","2023-07-07T03:36:41Z"
"http://numismatics.org/collection/1941.36.170","Bronze Coin of A. Pupius Rufus, Cyrene, 34 BC - 31 BC. 1941.36.170","1941.36.170","","-34","-31","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.153||BMC 33,RPC.921","Cyrenaica","","","","","","","Ram standing to r.","","Subsellium","","","4","22.0","5.11","https://numismatics.org/collectionimages/19001949/1941/1941.36.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.170.rev.width175.jpg","2023-07-07T03:36:42Z"
"http://numismatics.org/collection/1944.135.59","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.59","1944.135.59","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.28","","","2023-07-07T03:36:42Z"
"http://numismatics.org/collection/1944.135.60","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.60","1944.135.60","","-104","-96","","Ptolemy Apion","","","Zeus Ammon||Zeus||Isis","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.113||Sv 1724","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","17.0","1.9","","","2023-07-07T03:36:42Z"
