"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53170","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53170","0000.999.53170","","1602","1602","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3542||VanOrden v.I.no.1063","Low Countries","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","26.5","4.186","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53171","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53171","0000.999.53171","","1602","1602","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3542||VanOrden v.I.no.1063","Low Countries","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","27.0","4.52","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53172","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1607. 0000.999.53172","0000.999.53172","","1607","1607","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3622||VanLoon v.II.p.29","Low Countries","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","RESPICE. FINEM| in. ex. 1607","lion, representing Spain, facing pug-dog, representing Netherlands","","","","26.5","4.721","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53173","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1607. 0000.999.53173","0000.999.53173","","1607","1607","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3622||VanLoon v.II.p.29","Low Countries","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","RESPICE. FINEM| in. ex. 1607","lion, representing Spain, facing pug-dog, representing Netherlands","","","","26.5","4.951","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53174","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1609. 0000.999.53174","0000.999.53174","","1609","1609","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3647||VanLoon v.II.p.46.no.8","Low Countries","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","SAPIENT IA. DVCE| 1609","tipstaff with two cornucopias around it bordered by date","","","","27.0","4.895","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53175","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1609. 0000.999.53175","0000.999.53175","","1609","1609","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3647||VanLoon v.II.p.46.no.8","Low Countries","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","SAPIENT IA. DVCE| 1609","tipstaff with two cornucopias around it bordered by date","","","","26.3","4.531","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53176","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1609. 0000.999.53176","0000.999.53176","","1609","1609","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3647||VanLoon v.II.p.46.no.8","Low Countries","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","SAPIENT IA. DVCE| 1609","tipstaff with two cornucopias around it bordered by date","","","","26.0","4.906","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53177","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1612. 0000.999.53177","0000.999.53177","","1612","1612","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3677||VanLoon v.II.p.78.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G.","busts Albert on l. and Elizabeth on r. facing each other","*. AEQVA. POTENTIA| 16 12","a spread eagle perched on a horizontal sceptor suspending a balance bordered by date","","","","27.0","4.744","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53178","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1612. 0000.999.53178","0000.999.53178","","1612","1612","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3677||VanLoon v.II.p.78.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G.","busts Albert on l. and Elizabeth on r. facing each other","*. AEQVA. POTENTIA| 16 12","a spread eagle perched on a horizontal sceptor suspending a balance bordered by date","","","","26.4","4.766","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53179","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1612. 0000.999.53179","0000.999.53179","","1612","1612","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3677||VanLoon v.II.p.78.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G.","busts Albert on l. and Elizabeth on r. facing each other","*. AEQVA. POTENTIA| 16 12","a spread eagle perched on a horizontal sceptor suspending a balance bordered by date","","","","27.0","5.007","","","2022-08-30T02:45:36Z"
"http://numismatics.org/collection/0000.999.53180","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53180","0000.999.53180","","1614","1614","","Albert||Elizabeth","","","","","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","26.0","4.702","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53181","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53181","0000.999.53181","","1614","1614","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","25.7","4.55","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53182","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53182","0000.999.53182","","1614","1614","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","27.0","5.005","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53183","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1614. 0000.999.53183","0000.999.53183","","1614","1614","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3709||VanLoon v.II.p.91.no.1","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 14","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","IMPERIO. ET. OBSEQVIO","olive branch in a circle formed by a serpent biting its tail","","","","25.0","4.005","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53184","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1616. 0000.999.53184","0000.999.53184","","1616","1616","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3726||VanLoon v.II.p.97","Low Countries","","","","","","ALBERTVS. ET. ISABELLA. D:G. 16 16","busts Albert on l. and Elizabeth on r. facing each other, in ex. arabesque","INVIA. NVLLA. VIA.","standing Athena in center of crossroads","","","","26.0","4.263","","","2022-08-30T02:45:37Z"
"http://numismatics.org/collection/0000.999.53185","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1608. 0000.999.53185","0000.999.53185","","1608","1608","","Albert||Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3631||VanLoon v.II.p.38","Low Countries","","","","","","ALBERTVS. ET. ELISABET. DEI. GRATIA","busts Albert on l. and Elizabeth on r. facing each other","MODERATIO. 16 08","dolphin encircling an anchor","","","","26.4","5.031","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53186","Copper alloy Jeton, Low Countries, 1598. 0000.999.53186","0000.999.53186","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3449||VanLoon v.I.p.519","Low Countries","","","Maurice of Nassau","","","* . VINCIT . VIM . VIRTVS . CEDERE . NESCIA . 1598 . |in ex. DOESBORCH","Prince Maurice stops, with his sword , a dragon who runs at him; in the distance two armies","* SEQVITVR . SVPERBOS . VICTOR . A . TERGO . DEVS","an angel chases an army with a whip","","","7","29.85","5.856","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53187","Copper alloy Jeton, Low Countries, 1598. 0000.999.53187","0000.999.53187","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3449||VanLoon v.I.p.519","Low Countries","","","Maurice of Nassau","","","* . VINCIT . VIM . VIRTVS . CEDERE . NESCIA . 1598 . |in ex. DOESBORCH","Prince Maurice stops, with his sword , a dragon who runs at him; in the distance two armies","* SEQVITVR . SVPERBOS . VICTOR . A . TERGO . DEVS","an angel chases an army with a whip","","","10","29.85","6.247","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53188","Copper alloy Jeton, Low Countries, 1598. 0000.999.53188","0000.999.53188","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3449||VanLoon v.I.p.519","Low Countries","","","Maurice of Nassau","","","* . VINCIT . VIM . VIRTVS . CEDERE . NESCIA . 1598 . |in ex. DOESBORCH","Prince Maurice stops, with his sword , a dragon who runs at him; in the distance two armies","* SEQVITVR . SVPERBOS . VICTOR . A . TERGO . DEVS","an angel chases an army with a whip","","","6","30.2","6.068","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53189","Copper alloy Jeton, Utrecht province, 1598. 0000.999.53189","0000.999.53189","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3442||VanLoon v.I.p.518","Low Countries||United Provinces","","","","","",". VT . FERA . TIGRIS . NON . PONIT . FVROREM","Mendoca, the general of the Spanish army, holds a sword with the head of count Ulric and a whip; in the distance a house burns","* CALCVLVS . ORDINVM . TRAIECTEN |1598","the arms of the province of Utrecht with a crown supported by two lions","","","4","30.8","6.534","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53190","Copper alloy Jeton, Utrecht province, 1598. 0000.999.53190","0000.999.53190","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3441||VanLoon v.I.p.518","Low Countries||United Provinces","","","","","",". VT . FERA . TIGRIS . NON . PONIT . FVROREM","Mendoca, the general of the Spanish army, holds a sword with the head of count Ulric and a whip; in the distance a house burns","* CALCVLVS . ORDINVM . TRAIEC |1598","the arms of the province of Utrecht with a crown supported by two lions","","","1","29.75","6.501","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53198","Copper alloy Jeton, Low Countries, 1598. 0000.999.53198","0000.999.53198","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3446||VanLoon v.I.p.519","Low Countries","","","","","","* SVB . ALIS . EIVS SECVRVS . ERIS . CLYPEUS VERITAS . EIVS","an army camps along a river, an angel descends from the sun","* SEQVITVR . SVPERBOS . VLTOR . A . TERGO . DEVS . MDXCVIII","a cavalier (Mendoca) on a horse holds a sword to the clouds, an arm comes out of the clouds with a whip","","","2","29.25","5.873","","","2022-08-30T02:45:40Z"
"http://numismatics.org/collection/0000.999.53201","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53201","0000.999.53201","","1599","1599","","Elizabeth","","","","","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3463||VanLoon v.I.p.524","Low Countries","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","10","28.4","4.37","","","2022-08-30T02:45:40Z"
"http://numismatics.org/collection/0000.999.53202","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53202","0000.999.53202","","1599","1599","","Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3463||VanLoon v.I.p.524","Low Countries","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","","28.45","4.753","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53203","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53203","0000.999.53203","","1599","1599","","Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3463||VanLoon v.I.p.524","Low Countries","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","7","29.5","4.94","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53204","Copper alloy Jeton of Elizabeth, Low Countries, 1599. 0000.999.53204","0000.999.53204","","1599","1599","","Elizabeth","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Jeton","","","","","Dugniolle 3463||VanLoon v.I.p.524","Low Countries","","","","","","ISABELLA . D . G . INFANS . HISP: D: BRAB:","bust of crowned Elizabeth, l.","G . DV BVREAV DES FINANCES: 1599:","arms diamond-shaped and crowned of Spain","","","9","28.65","4.753","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53205","Copper alloy Jeton, Low Countries, 1598. 0000.999.53205","0000.999.53205","","1598","1598","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3468||VanLoon v.I.p.527","Low Countries","","","","","","* . INVITO . NVMINE . M . D . XCIX .","Cardinal Andre, crowned and armed, holding council from his throne","* . FRVSTRA . CONATVR . INPIVS .","the army of Mendoca marching, guided by the hand of God from the clouds","","","1","30.55","6.544","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53206","Copper alloy Jeton, Low Countries, 1599. 0000.999.53206","0000.999.53206","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3468||VanLoon v.I.p.527","Low Countries","","","","","","* . INVITO . NVMINE . M . D . XCIX .","Cardinal Andre, crowned and armed, holding council from his throne","* . FRVSTRA . CONATVR . INPIVS .","the army of Mendoca marching, guided by the hand of God from the clouds","","","9","29.9","6.036","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53207","Copper alloy Jeton, Low Countries, 1599. 0000.999.53207","0000.999.53207","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3468||VanLoon v.I.p.527","Low Countries","","","","","","* . INVITO . NVMINE . M . D . XCIX .","Cardinal Andre, crowned and armed, holding council from his throne","* . FRVSTRA . CONATVR . INPIVS .","the army of Mendoca marching, guided by the hand of God from the clouds","","","1","30.0","6.027","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53208","Copper alloy Jeton, Low Countries, 1599. 0000.999.53208","0000.999.53208","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3468||VanLoon v.I.p.527","Low Countries","","","","","","* . INVITO . NVMINE . M . D . XCIX .","Cardinal Andre, crowned and armed, holding council from his throne","* . FRVSTRA . CONATVR . INPIVS .","the army of Mendoca marching, guided by the hand of God from the clouds","","","5","30.35","6.003","","","2022-08-30T02:45:41Z"
"http://numismatics.org/collection/0000.999.53209","Copper alloy Jeton, Low Countries, 1599. 0000.999.53209","0000.999.53209","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3470||VanLoon v.I.p.530","Low Countries","","","","","","VICTORIA . A . DEO . PRECIBVS","Moses, on a high hill, aided by Aaron and Hur, raises his hands to God to ask for victory for the Isrealites (Beligians) against Amalec (Mendoca)","x 15 99 x CVI . TRIBVTVM . TRIBVTVM","crowned arms of Zealand","","","7","30.45","6.055","","","2022-08-30T02:45:42Z"
"http://numismatics.org/collection/0000.999.53210","Copper alloy Jeton, Low Countries, 1599. 0000.999.53210","0000.999.53210","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3470||VanLoon v.I.p.530","Low Countries","","","","","","VICTORIA . A . DEO . PRECIBVS","Moses, on a high hill, aided by Aaron and Hur, raises his hands to God to ask for victory for the Isrealites (Beligians) against Amalec (Mendoca)","x 15 99 x CVI . TRIBVTVM . TRIBVTVM","crowned arms of Zealand","","","1","30.2","6.045","","","2022-08-30T02:45:42Z"
"http://numismatics.org/collection/0000.999.53211","Copper alloy Jeton, Low Countries, 1599. 0000.999.53211","0000.999.53211","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3472||VanLoon v.I.p.532","Low Countries","","","","","","EN . ALTERA . QVAE . VEHAT . ARGO .","ship at sea with Jehova on its sail","* . SIC . NESCIA . CEDERE . FATA . MDIC","the islands of Bommel and Thiel represented by two gods; between them the name Jehova","","","1","30.3","5.875","","","2022-08-30T02:45:42Z"
"http://numismatics.org/collection/0000.999.53212","Copper alloy Jeton, Low Countries, 1599. 0000.999.53212","0000.999.53212","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3472||VanLoon v.I.p.532","Low Countries","","","","","","EN . ALTERA . QVAE . VEHAT . ARGO .","ship at sea with Jehova on its sail","* . SIC . NESCIA . CEDERE . FATA . MDIC","the islands of Bommel and Thiel represented by two gods; between them the name Jehova","","","5","29.65","6.022","","","2022-08-30T02:45:42Z"
"http://numismatics.org/collection/0000.999.53213","Copper alloy Jeton, Low Countries, 1599. 0000.999.53213","0000.999.53213","","1599","1599","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","","Jeton","","","","","Dugniolle 3472||VanLoon v.I.p.532","Low Countries","","","","","","EN . ALTERA . QVAE . VEHAT . ARGO .","ship at sea with Jehova on its sail","* . SIC . NESCIA . CEDERE . FATA . MDIC","the islands of Bommel and Thiel represented by two gods; between them the name Jehova","","","7","28.75","6.281","","","2022-08-30T02:45:42Z"
"http://numismatics.org/collection/0000.999.53214","Silver Jeton, Low Countries, 1600. 0000.999.53214","0000.999.53214","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Silver","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","3","29.5","6.446","","","2022-08-30T02:45:43Z"
"http://numismatics.org/collection/0000.999.53215","Copper alloy Jeton, Low Countries, 1600. 0000.999.53215","0000.999.53215","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","6","29.85","5.619","","","2022-08-30T02:45:43Z"
"http://numismatics.org/collection/1893.14.26","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1556 - 1598. 1893.14.26","1893.14.26","","1556","1598","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","v g.252.1||w 783","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield within collar of the Fleece, crowned","","","","","6.85","https://numismatics.org/collectionimages/00001899/1893/1893.14.26.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.26.rev.width175.jpg","2022-08-30T03:46:38Z"
"http://numismatics.org/collection/0000.999.53216","Copper alloy Jeton, Low Countries, 1600. 0000.999.53216","0000.999.53216","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","5","30.15","6.733","","","2022-08-30T02:45:43Z"
"http://numismatics.org/collection/0000.999.53217","Copper alloy Jeton, Low Countries, 1600. 0000.999.53217","0000.999.53217","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","4","30.2","5.847","","","2022-08-30T02:45:43Z"
"http://numismatics.org/collection/0000.999.53218","Copper alloy Jeton, Low Countries, 1600. 0000.999.53218","0000.999.53218","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","1","29.3","5.945","","","2022-08-30T02:45:43Z"
"http://numismatics.org/collection/0000.999.53219","Copper alloy Jeton, Low Countries, 1600. 0000.999.53219","0000.999.53219","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","2","30.4","5.959","","","2022-08-30T02:45:43Z"
"http://numismatics.org/collection/0000.999.53220","Copper alloy Jeton, Low Countries, 1600. 0000.999.53220","0000.999.53220","","1600","1600","","","","","","","Modern","Netherlands--Spanish","","","","","Copper alloy","Dordrecht","Jeton","","","","","Dugniolle 3504||Mitchiner 2518||VanLoon v.I.p.546","Low Countries","","","","","","QVOS . ORIENS . SVPERBOS . VIDIT . OCCIDENS . IACENTES .| in ex. S. C.","sun looking down on blooming flower, sun half-risen looking down on wilting flower",". SIC . VOS . NON . VOBIS . M . DC .","View of Fort of Saint Andrew on island of Bommel between river Waal and Meuse; Spanish army evacuating to L., Dutch moving in on R.","","","7","29.8","5.863","","","2022-08-30T02:45:44Z"
"http://numismatics.org/collection/0000.999.7900","Silver daalder of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1556 - 1598. 0000.999.7900","0000.999.7900","","1569","1569","","Philip IV of Brabant (Philip II of Spain)","","","","daalder","Medieval","Netherlands--Spanish","","","","","Silver","Maastricht","Coin","","","","","Delmonte 91||w 737","Holy Roman Empire||Low Countries","","","","","","","floral cross crowned","","shield within collar of the fleece, crowned","","","","","29.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.7900.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7900.rev.width175.jpg","2022-08-30T03:11:49Z"
"http://numismatics.org/collection/0000.999.7901","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1556 - 1598. 0000.999.7901","0000.999.7901","","1577","1577","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","v g.252.1||w 783","Holy Roman Empire||Low Countries","","","","","","","bust l.","","shield within collar of the Fleece, crowned","","","","","6.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.7901.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7901.rev.width175.jpg","2022-08-30T03:11:49Z"
