"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.406","Gold Coin, 330 BCE - 320 BCE 1944.100.406","1944.100.406","http://numismatics.org/pella/id/price.175","-330","-320","","","Price 175","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 175","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.406.rev.width175.jpg","2022-08-31T06:03:58Z"
"http://numismatics.org/collection/1944.100.407","Gold Coin, 330 BCE - 320 BCE. 1944.100.407","1944.100.407","http://numismatics.org/pella/id/price.175","-330","-320","","","Price 175","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 175","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.407.rev.width175.jpg","2022-08-31T06:04:34Z"
"http://numismatics.org/collection/1944.100.408","Gold Coin, 330 BCE - 320 BCE 1944.100.408","1944.100.408","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.408.rev.width175.jpg","2022-08-31T06:05:00Z"
"http://numismatics.org/collection/1944.100.410","Gold Coin, 330 BCE - 320 BCE. 1944.100.410","1944.100.410","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.410.rev.width175.jpg","2022-08-31T06:05:52Z"
"http://numismatics.org/collection/1944.100.403","Gold Coin, 330 BCE - 320 BCE 1944.100.403","1944.100.403","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.403.rev.width175.jpg","2022-08-31T06:02:38Z"
"http://numismatics.org/collection/1944.100.404","Gold Coin, 330 BCE - 320 BCE. 1944.100.404","1944.100.404","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.404.rev.width175.jpg","2022-08-31T06:03:03Z"
"http://numismatics.org/collection/1944.100.405","Gold Coin, 330 BCE - 320 BCE. 1944.100.405","1944.100.405","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.405.rev.width175.jpg","2022-08-31T06:03:29Z"
"http://numismatics.org/collection/1944.100.12841","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12841","1944.100.12841","http://numismatics.org/pella/id/price.280","-336","-323","","Alexander III of Macedon","Price 280","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 110||Price 280","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","5","","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12841.rev.width175.jpg","2022-08-31T02:48:11Z"
"http://numismatics.org/collection/1944.100.80160","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80160","1944.100.80160","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80160.rev.width175.jpg","2022-09-01T02:01:00Z"
"http://numismatics.org/collection/1944.100.80161","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80161","1944.100.80161","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80161.rev.width175.jpg","2022-09-01T02:01:01Z"
"http://numismatics.org/collection/1944.100.80162","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80162","1944.100.80162","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80162.rev.width175.jpg","2022-09-01T02:01:01Z"
"http://numismatics.org/collection/1944.100.80311","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80311","1944.100.80311","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","28.0","17.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.80311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80311.rev.width175.jpg","2022-09-01T02:01:36Z"
"http://numismatics.org/collection/1944.100.80314","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80314","1944.100.80314","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80314.rev.width175.jpg","2022-09-01T02:01:36Z"
"http://numismatics.org/collection/1944.100.80319","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80319","1944.100.80319","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80319.rev.width175.jpg","2022-09-01T02:01:38Z"
"http://numismatics.org/collection/1944.100.80328","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80328","1944.100.80328","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80328.rev.width175.jpg","2022-09-01T02:01:40Z"
"http://numismatics.org/collection/1944.100.80363","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80363","1944.100.80363","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80363.rev.width175.jpg","2022-09-01T02:01:47Z"
"http://numismatics.org/collection/1944.100.80392","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80392","1944.100.80392","http://numismatics.org/pella/id/price.3633","-325","-323","","Alexander III of Macedon","Price 3633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.80392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80392.rev.width175.jpg","2022-09-01T02:01:54Z"
"http://numismatics.org/collection/1944.100.80418","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80418","1944.100.80418","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80418.rev.width175.jpg","2022-09-01T02:02:00Z"
"http://numismatics.org/collection/1944.100.80453","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80453","1944.100.80453","http://numismatics.org/pella/id/price.3633","-325","-323","","Alexander III of Macedon","Price 3633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.80453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80453.rev.width175.jpg","2022-09-01T02:02:09Z"
"http://numismatics.org/collection/1944.100.80478","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80478","1944.100.80478","http://numismatics.org/pella/id/price.3633","-325","-323","","Alexander III of Macedon","Price 3633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80478.rev.width175.jpg","2022-09-01T02:02:15Z"
"http://numismatics.org/collection/1944.100.80492","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80492","1944.100.80492","http://numismatics.org/pella/id/price.3635","-325","-323","","Alexander III of Macedon","Price 3635","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3635","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80492.rev.width175.jpg","2022-09-01T02:02:20Z"
"http://numismatics.org/collection/1944.100.80507","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80507","1944.100.80507","http://numismatics.org/pella/id/price.3635","-325","-323","","Alexander III of Macedon","Price 3635","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3635","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80507.rev.width175.jpg","2022-09-01T02:02:25Z"
"http://numismatics.org/collection/1944.100.80523","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80523","1944.100.80523","http://numismatics.org/pella/id/price.3635","-325","-323","","Alexander III of Macedon","Price 3635","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3635","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.80523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80523.rev.width175.jpg","2022-09-01T02:02:28Z"
"http://numismatics.org/collection/1944.100.80524","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80524","1944.100.80524","http://numismatics.org/pella/id/price.3635","-325","-323","","Alexander III of Macedon","Price 3635","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3635","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80524.rev.width175.jpg","2022-09-01T02:02:29Z"
"http://numismatics.org/collection/1944.100.80547","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80547","1944.100.80547","http://numismatics.org/pella/id/price.3635","-325","-323","","Alexander III of Macedon","Price 3635","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3635","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80547.rev.width175.jpg","2022-09-01T02:02:33Z"
"http://numismatics.org/collection/1944.100.78660","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.78660","1944.100.78660","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.rev.width175.jpg","2022-09-01T01:52:08Z"
"http://numismatics.org/collection/1957.172.1194","Bronze Coin, 325 BCE - 310 BCE 1957.172.1194","1957.172.1194","http://numismatics.org/pella/id/price.386","-325","-310","","","Price 386","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 386","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","16.2","5.66","https://numismatics.org/collectionimages/19501999/1957/1957.172.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1194.rev.width175.jpg","2022-09-01T07:04:45Z"
"http://numismatics.org/collection/1952.123.24","Silver Coin, Pella, 315 BCE - 310 BCE 1952.123.24","1952.123.24","http://numismatics.org/pella/id/price.261","-315","-310","","","Price 261","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 261","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.81","https://numismatics.org/collectionimages/19501999/1952/1952.123.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.24.rev.width175.jpg","2022-09-01T05:24:59Z"
"http://numismatics.org/collection/1967.152.719","Gold Coin, 330 BCE - 320 BCE 1967.152.719","1967.152.719","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","8","","8.5","https://numismatics.org/collectionimages/19501999/1967/1967.152.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.719.rev.width175.jpg","2022-09-02T12:15:37Z"
"http://numismatics.org/collection/1964.42.2","Gold Coin, 330 BCE - 320 BCE 1964.42.2","1964.42.2","http://numismatics.org/pella/id/price.171","-330","-320","","","Price 171","","Athena||Nike","Distater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 171","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","17.21","https://numismatics.org/collectionimages/19501999/1964/1964.42.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.2.rev.width175.jpg","2022-09-01T08:20:10Z"
"http://numismatics.org/collection/1964.42.7","Gold Coin, 330 BCE - 320 BCE 1964.42.7","1964.42.7","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.62","https://numismatics.org/collectionimages/19501999/1964/1964.42.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.7.rev.width175.jpg","2022-09-01T08:20:39Z"
"http://numismatics.org/collection/1964.42.8","Gold Coin, 330 BCE - 320 BCE. 1964.42.8","1964.42.8","http://numismatics.org/pella/id/price.172","-330","-320","","","Price 172","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 172","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","8.57","https://numismatics.org/collectionimages/19501999/1964/1964.42.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.8.rev.width175.jpg","2022-09-01T08:20:40Z"
"http://numismatics.org/collection/1964.42.9","Gold Coin, 330 BCE - 320 BCE 1964.42.9","1964.42.9","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.9.rev.width175.jpg","2022-09-01T08:20:40Z"
"http://numismatics.org/collection/1965.77.135","Silver Coin, Babylon, 311 BCE - 305 BCE 1965.77.135","1965.77.135","http://numismatics.org/pella/id/price.3763","-311","-305","","","Price 3763","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3763","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.94","https://numismatics.org/collectionimages/19501999/1965/1965.77.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.135.rev.width175.jpg","2022-09-01T08:31:12Z"
"http://numismatics.org/collection/1965.77.25","Silver Coin, Pella, 325 BCE - 315 BCE 1965.77.25","1965.77.25","http://numismatics.org/pella/id/price.220","-325","-315","","","Price 220","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 220","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.12","17.11","https://numismatics.org/collectionimages/19501999/1965/1965.77.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.25.rev.width175.jpg","2022-09-01T08:31:29Z"
"http://numismatics.org/collection/1959.254.31","Silver Coin, Priene, 280 BCE - 275 BCE 1959.254.31","1959.254.31","http://numismatics.org/pella/id/price.2234A","-280","-275","","","Price 2234A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Priene","Coin","","","","","Price 2234A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","29.5","16.8","https://numismatics.org/collectionimages/19501999/1959/1959.254.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.31.rev.width175.jpg","2022-09-01T07:34:24Z"
"http://numismatics.org/collection/1962.139.400","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.400","1962.139.400","http://numismatics.org/pella/id/price.280","-336","-323","","Alexander III of Macedon","Price 280","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 110||Price 280","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","11","","6.94","https://numismatics.org/collectionimages/19501999/1962/1962.139.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.400.rev.width175.jpg","2022-09-01T07:57:50Z"
"http://numismatics.org/collection/1962.139.401","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.401","1962.139.401","http://numismatics.org/pella/id/price.280","-336","-323","","Alexander III of Macedon","Price 280","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 110||Price 280","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","7","","6.86","https://numismatics.org/collectionimages/19501999/1962/1962.139.401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.401.rev.width175.jpg","2022-09-01T07:57:50Z"
