"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45679","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1944.100.45679","1944.100.45679","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45679.rev.width175.jpg","2024-05-13T03:20:41Z"
"http://numismatics.org/collection/1944.100.45680","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1944.100.45680","1944.100.45680","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008","","","","","","","","","Head of Apollo r.","","Incuse square","","","","","0.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.45680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45680.rev.width175.jpg","2024-05-13T03:20:42Z"
"http://numismatics.org/collection/1944.100.45681","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1944.100.45681","1944.100.45681","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.45681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45681.rev.width175.jpg","2024-05-13T03:20:43Z"
"http://numismatics.org/collection/1944.100.46733","Electrum 1/24 stater, Phocaea, 600 BCE–500 BCE. 1944.100.46733","1944.100.46733","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Phocaea","","","Ionia","","","","","","","","","","","","","Seal's head l.","","Irregular incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.46733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46733.rev.width175.jpg","2024-05-13T03:31:28Z"
"http://numismatics.org/collection/1977.158.66","Electrum 1/24 stater, Phocaea, 600 BCE–500 BCE. 1977.158.66","1977.158.66","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Phocaea","","","Ionia","","","","","","","","","","","","","Ram's head l., seal below","","Quadripartite incuse square","","","","","0.647","https://numismatics.org/collectionimages/19501999/1977/1977.158.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.66.rev.width175.jpg","2024-05-14T09:06:19Z"
"http://numismatics.org/collection/1977.158.78","Electrum 1/24 stater, Camirus, 520 BCE–500 BCE. 1977.158.78","1977.158.78","","-520","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Camirus","","","Rhodes","","","","BMC.Caria.p.223, no.1","","","","","","","","","Fig leaf","","Incuse square","","","","","0.53","","","2024-05-14T09:07:53Z"
"http://numismatics.org/collection/1977.158.86","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.86","1977.158.86","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor||Macedon","","","","Cf. Svoronos 1919, p.155","","","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1977/1977.158.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.86.rev.width175.jpg","2024-05-14T09:09:02Z"
"http://numismatics.org/collection/1977.158.91","Electrum 1/24 stater, Ephesus, 600 BCE–550 BCE. 1977.158.91","1977.158.91","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Ephesus","","","Ionia","","Miletus Hoard, 1943","","Karwiese series I.3","","","","","","","","","Lion's paw?","","Incuse punch","","","","","0.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.rev.width175.jpg","2024-05-14T09:09:06Z"
"http://numismatics.org/collection/1977.158.28","Electrum 1/24 stater, Cyzicus, 600 BCE–550 BCE. 1977.158.28","1977.158.28","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","v.Fritze.21","","","","","","","","","bird stg. on tunny, tunny above","","4 part incuse square","","","","7.0","1.35","https://numismatics.org/collectionimages/19501999/1977/1977.158.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.28.rev.width175.jpg","2024-05-14T09:02:06Z"
"http://numismatics.org/collection/1977.158.36","Electrum 1/24 stater, Cyzicus, 600 BCE–550 BCE. 1977.158.36","1977.158.36","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","v.Fritze.17","","","","","","","","","tunny","","4 part incuse square","","","","7.0","0.635","https://numismatics.org/collectionimages/19501999/1977/1977.158.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.36.rev.width175.jpg","2024-05-14T09:02:56Z"
"http://numismatics.org/collection/1977.158.41","Electrum 1/24 stater, Cyzicus, 475 BCE–410 BCE. 1977.158.41","1977.158.41","","-475","-410","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","v.Fritze.154","","","","","","","","","Nike kneeling l., tunny below","","4 part incuse square","","","","6.0","0.67","https://numismatics.org/collectionimages/19501999/1977/1977.158.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.41.rev.width175.jpg","2024-05-14T09:03:25Z"
"http://numismatics.org/collection/1977.158.42","Electrum 1/24 stater, Cyzicus, 475 BCE–410 BCE. 1977.158.42","1977.158.42","","-475","-410","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","v.Fritze.156","","","","","","","","","Cabir kneeling l., with knife ready to sacrifice ram, tunny below","","4 part incuse square","","","","6.0","0.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.42.rev.width175.jpg","2024-05-14T09:03:33Z"
"http://numismatics.org/collection/1983.51.545","Silver 1/24 stater, Mylasa, 520 BCE–490 BCE. 1983.51.545","1983.51.545","","-520","-490","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","Lion head r.","","Incuse square","","","","","0.41","","","2024-05-14T10:18:20Z"
"http://numismatics.org/collection/1998.115.88","Silver 1/24 stater, Phocaea, 530 BCE–496 BCE. 1998.115.88","1998.115.88","","-530","-496","","","","","","","","1/24 stater","Greek","Coin","","","","Struck","Silver","","Phocaea","","","Ionia","","","","Cahn.1998.Ionische.Damen","","","","","","","","","Female head left","","Quadripartite inscuse","","","","7.0","0.83","https://numismatics.org/collectionimages/19501999/1998/1998.115.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.88.rev.width175.jpg","2024-05-16T04:32:07Z"
"http://numismatics.org/collection/1997.9.224","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1997.9.224","1997.9.224","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf. Rosen.336","","","","","","","","","Bull’s head facing","","Irregular incuse","","","","","0.65","https://numismatics.org/collectionimages/19501999/1997/1997.9.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.224.rev.width175.jpg","2024-05-16T04:29:38Z"
"http://numismatics.org/collection/1998.115.15","Billon 1/24 stater, Uncertain value, 520 BCE–480 BCE. 1998.115.15","1998.115.15","","-520","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Billon","","Uncertain","","","Lesbos","","","","SNGBerry.1003","","","","","","","","","Two boars' heads confronted","","Helmeted head of Athena (?) r. within incuse square","","","9","7.0","0.53","https://numismatics.org/collectionimages/19501999/1998/1998.115.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.15.rev.width175.jpg","2024-05-16T04:31:20Z"
"http://numismatics.org/collection/2020.8.1","Electrum 1/24 stater, Cyzicus. 2020.8.1","2020.8.1","","","","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","Cf. SNG von Aulock 7260","","","","","","Forgery","","","Head of tunny fish r. surrounded by pellets","","Quadripartite incuse square","","","","7.0","0.49","https://numismatics.org/collectionimages/20002049/2020/2020.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.8.1.rev.width175.jpg","2024-05-14T10:59:52Z"
"http://numismatics.org/collection/2013.10.23","Silver 1/24 stater, Gargara, 530 BCE–496 BCE. 2013.10.23","2013.10.23","","-530","-496","","","","","","","","1/24 stater","Greek","Coin","","","","Struck","Silver","","Gargara","","","Troas","","","","Cahn.1998.Ionische.Damen","","","","","","","","ΓΑΡ","Female head left","","Quadripartite inscuse","","","","9.0","0.546","https://numismatics.org/collectionimages/20002049/2013/2013.10.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.23.rev.width175.jpg","2024-05-16T05:54:09Z"
"http://numismatics.org/collection/2013.10.24","Silver 1/24 stater, Phocaea, 530 BCE–496 BCE. 2013.10.24","2013.10.24","","-530","-496","","","","","","","","1/24 stater","Greek","Coin","","","","Struck","Silver","","Phocaea","","","Ionia","","","","Cahn.1998.Ionische.Damen","","","","","","","","","Female head left","","Quadripartite inscuse","","","","7.7","0.647","https://numismatics.org/collectionimages/20002049/2013/2013.10.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.24.rev.width175.jpg","2024-05-16T05:54:09Z"
