"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.23.661","Silver teston of Francis I of France, France (Angers), 1515 - 1547. 1942.23.661","1942.23.661","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.48","https://numismatics.org/collectionimages/19001949/1942/1942.23.661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.661.rev.width175.jpg","2022-08-31T02:23:02Z"
"http://numismatics.org/collection/1942.23.662","Silver teston of Francis I of France, France (Cremieu), 1515 - 1547. 1942.23.662","1942.23.662","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Cremieu","","","","France","","","","Lafaurie 683","","","","","","","","","","","","","","9.3","https://numismatics.org/collectionimages/19001949/1942/1942.23.662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.662.rev.width175.jpg","2022-08-31T02:23:02Z"
"http://numismatics.org/collection/1942.23.663","Silver teston of Francis I of France, France (Dijon), 1515 - 1547. 1942.23.663","1942.23.663","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Dijon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","8.22","https://numismatics.org/collectionimages/19001949/1942/1942.23.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.663.rev.width175.jpg","2022-08-31T02:23:03Z"
"http://numismatics.org/collection/1942.23.664","Silver teston of Francis I of France, France (Dijon), 1515 - 1547. 1942.23.664","1942.23.664","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Dijon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","8.74","https://numismatics.org/collectionimages/19001949/1942/1942.23.664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.664.rev.width175.jpg","2022-08-31T02:23:03Z"
"http://numismatics.org/collection/1942.23.665","Silver teston of Francis I of France, France (Dijon), 1515 - 1547. 1942.23.665","1942.23.665","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Dijon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.31","https://numismatics.org/collectionimages/19001949/1942/1942.23.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.665.rev.width175.jpg","2022-08-31T02:23:03Z"
"http://numismatics.org/collection/1942.23.666","Silver teston of Francis I of France, France (Dijon), 1515 - 1547. 1942.23.666","1942.23.666","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Dijon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.32","https://numismatics.org/collectionimages/19001949/1942/1942.23.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.666.rev.width175.jpg","2022-08-31T02:23:03Z"
"http://numismatics.org/collection/1942.23.667","Silver teston of Francis I of France, France (Dijon), 1515 - 1547. 1942.23.667","1942.23.667","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Dijon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.34","https://numismatics.org/collectionimages/19001949/1942/1942.23.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.667.rev.width175.jpg","2022-08-31T02:23:03Z"
"http://numismatics.org/collection/1942.23.668","Silver teston of Francis I of France, France (Dijon), 1515 - 1547. 1942.23.668","1942.23.668","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Dijon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","7.31","https://numismatics.org/collectionimages/19001949/1942/1942.23.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.668.rev.width175.jpg","2022-08-31T02:23:03Z"
"http://numismatics.org/collection/1942.23.674","Silver teston of Francis I of France, France (La Rochelle), 1515 - 1547. 1942.23.674","1942.23.674","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19001949/1942/1942.23.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.674.rev.width175.jpg","2022-08-31T02:23:04Z"
"http://numismatics.org/collection/1942.23.675","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1942.23.675","1942.23.675","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.675.rev.width175.jpg","2022-08-31T02:23:05Z"
"http://numismatics.org/collection/1942.23.677","Silver teston of Francis I of France, France (Paris), 1515 - 1547. 1942.23.677","1942.23.677","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.25","https://numismatics.org/collectionimages/19001949/1942/1942.23.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.677.rev.width175.jpg","2022-08-31T02:23:05Z"
"http://numismatics.org/collection/1942.23.678","Silver teston of Francis I of France, France (Paris), 1515 - 1547. 1942.23.678","1942.23.678","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.24","https://numismatics.org/collectionimages/19001949/1942/1942.23.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.678.rev.width175.jpg","2022-08-31T02:23:05Z"
"http://numismatics.org/collection/1942.23.679","Silver teston of Francis I of France, France (Paris), 1515 - 1547. 1942.23.679","1942.23.679","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","7.3","https://numismatics.org/collectionimages/19001949/1942/1942.23.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.679.rev.width175.jpg","2022-08-31T02:23:05Z"
"http://numismatics.org/collection/1942.23.680","Silver teston of Francis I of France, France (Paris), 1515 - 1547. 1942.23.680","1942.23.680","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.47","https://numismatics.org/collectionimages/19001949/1942/1942.23.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.680.rev.width175.jpg","2022-08-31T02:23:06Z"
"http://numismatics.org/collection/1942.23.681","Silver teston of Francis I of France, France (Paris), 1515 - 1547. 1942.23.681","1942.23.681","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.26","https://numismatics.org/collectionimages/19001949/1942/1942.23.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.681.rev.width175.jpg","2022-08-31T02:23:06Z"
"http://numismatics.org/collection/1942.23.682","Silver teston of Francis I of France, France (Paris), 1515 - 1547. 1942.23.682","1942.23.682","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.18","https://numismatics.org/collectionimages/19001949/1942/1942.23.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.682.rev.width175.jpg","2022-08-31T02:23:06Z"
"http://numismatics.org/collection/1942.23.688","Silver teston of Francis I of France, France (Rouen), 1515 - 1547. 1942.23.688","1942.23.688","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.34","https://numismatics.org/collectionimages/19001949/1942/1942.23.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.688.rev.width175.jpg","2022-08-31T02:23:07Z"
"http://numismatics.org/collection/1942.23.689","Silver teston of Francis I of France, France (Rouen), 1515 - 1547. 1942.23.689","1942.23.689","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.12","https://numismatics.org/collectionimages/19001949/1942/1942.23.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.689.rev.width175.jpg","2022-08-31T02:23:07Z"
"http://numismatics.org/collection/1942.23.690","Silver teston of Francis I of France, France (Rouen), 1515 - 1547. 1942.23.690","1942.23.690","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.5","https://numismatics.org/collectionimages/19001949/1942/1942.23.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.690.rev.width175.jpg","2022-08-31T02:23:07Z"
"http://numismatics.org/collection/1942.23.691","Silver teston of Francis I of France, France (Saint Lo), 1515 - 1547. 1942.23.691","1942.23.691","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Saint Lo","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","8.7","https://numismatics.org/collectionimages/19001949/1942/1942.23.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.691.rev.width175.jpg","2022-08-31T02:23:07Z"
"http://numismatics.org/collection/1942.23.692","Silver teston of Francis I of France, France (Saint-Pourçain), 1515 - 1547. 1942.23.692","1942.23.692","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Saint-Pourçain","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.12","https://numismatics.org/collectionimages/19001949/1942/1942.23.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.692.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.693","Silver teston of Francis I of France, France (Saint Quentin), 1515 - 1547. 1942.23.693","1942.23.693","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Saint Quentin","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.27","https://numismatics.org/collectionimages/19001949/1942/1942.23.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.693.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.694","Silver teston of Francis I of France, France (Tours), 1515 - 1547. 1942.23.694","1942.23.694","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.16","https://numismatics.org/collectionimages/19001949/1942/1942.23.694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.694.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.695","Silver teston of Francis I of France, France (Tours), 1515 - 1547. 1942.23.695","1942.23.695","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.27","https://numismatics.org/collectionimages/19001949/1942/1942.23.695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.695.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.696","Silver teston of Francis I of France, France (Tours), 1515 - 1547. 1942.23.696","1942.23.696","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.58","https://numismatics.org/collectionimages/19001949/1942/1942.23.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.696.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.697","Silver teston of Francis I of France, France (Troyes), 1515 - 1547. 1942.23.697","1942.23.697","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Troyes","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.41","https://numismatics.org/collectionimages/19001949/1942/1942.23.697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.697.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.698","Silver teston of Francis I of France, France, 1515 - 1547. 1942.23.698","1942.23.698","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.27","https://numismatics.org/collectionimages/19001949/1942/1942.23.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.698.rev.width175.jpg","2022-08-31T02:23:08Z"
"http://numismatics.org/collection/1942.23.838","Silver teston of Henry II of France, France (Paris), 1547 - 1559. 1942.23.838","1942.23.838","","1550","1550","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 819","","","","","","","","","","","","","","6.94","https://numismatics.org/collectionimages/19001949/1942/1942.23.838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.838.rev.width175.jpg","2022-08-31T02:23:32Z"
"http://numismatics.org/collection/1942.23.839","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.839","1942.23.839","","1553","1553","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 822","","","","","","","","","","","","","","9.36","https://numismatics.org/collectionimages/19001949/1942/1942.23.839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.839.rev.width175.jpg","2022-08-31T02:23:33Z"
"http://numismatics.org/collection/1942.23.840","Silver teston of Henry II of France, France (Paris), 1547 - 1559. 1942.23.840","1942.23.840","","1547","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/19001949/1942/1942.23.840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.840.rev.width175.jpg","2022-08-31T02:23:33Z"
"http://numismatics.org/collection/1942.23.841","Silver teston of Henry II of France, France (Toulouse), 1547 - 1559. 1942.23.841","1942.23.841","","1553","1553","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1942/1942.23.841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.841.rev.width175.jpg","2022-08-31T02:23:33Z"
"http://numismatics.org/collection/1942.23.842","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.842","1942.23.842","","1554","1554","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1942/1942.23.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.842.rev.width175.jpg","2022-08-31T02:23:33Z"
"http://numismatics.org/collection/1942.23.843","Silver teston of Henry II of France, France (Rouen), 1547 - 1559. 1942.23.843","1942.23.843","","1554","1554","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1942/1942.23.843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.843.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.844","Silver teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.844","1942.23.844","","1555","1555","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","8.31","https://numismatics.org/collectionimages/19001949/1942/1942.23.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.844.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.845","Silver teston of Henry II of France, France (Toulouse), 1547 - 1559. 1942.23.845","1942.23.845","","1555","1555","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.845.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.846","Silver teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.846","1942.23.846","","1556","1556","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.35","https://numismatics.org/collectionimages/19001949/1942/1942.23.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.846.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.847","Silver teston of Henry II of France, France (La Rochelle), 1547 - 1559. 1942.23.847","1942.23.847","","1556","1556","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/19001949/1942/1942.23.847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.847.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.848","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.848","1942.23.848","","1556","1556","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.49","https://numismatics.org/collectionimages/19001949/1942/1942.23.848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.848.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.849","Silver teston of Henry II of France, France (Poitiers), 1547 - 1559. 1942.23.849","1942.23.849","","1556","1556","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.849.rev.width175.jpg","2022-08-31T02:23:35Z"
"http://numismatics.org/collection/1942.23.850","Silver teston of Henry II of France, France (Rouen), 1547 - 1559. 1942.23.850","1942.23.850","","1557","1557","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.54","https://numismatics.org/collectionimages/19001949/1942/1942.23.850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.850.rev.width175.jpg","2022-08-31T02:23:35Z"
"http://numismatics.org/collection/1942.23.851","Silver teston of Henry II of France, France (Bordeaux), 1547 - 1559. 1942.23.851","1942.23.851","","1557","1557","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/19001949/1942/1942.23.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.851.rev.width175.jpg","2022-08-31T02:23:35Z"
"http://numismatics.org/collection/1942.23.852","Silver teston of Henry II of France, France (Paris), 1547 - 1559. 1942.23.852","1942.23.852","","1558","1558","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.23.852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.852.rev.width175.jpg","2022-08-31T02:23:35Z"
"http://numismatics.org/collection/1942.23.853","Silver teston of Henry II of France, France (Paris), 1547 - 1559. 1942.23.853","1942.23.853","","1558","1558","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19001949/1942/1942.23.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.853.rev.width175.jpg","2022-08-31T02:23:35Z"
"http://numismatics.org/collection/1942.23.854","Silver teston of Henry II of France, France (La Rochelle), 1547 - 1559. 1942.23.854","1942.23.854","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.854.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.855","Silver teston of Henry II of France, France (Limoges), 1547 - 1559. 1942.23.855","1942.23.855","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.855.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.856","Silver teston of Henry II of France, France (Limoges), 1547 - 1559. 1942.23.856","1942.23.856","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.46","https://numismatics.org/collectionimages/19001949/1942/1942.23.856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.856.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.857","Silver teston of Henry II of France, France (La Rochelle), 1547 - 1559. 1942.23.857","1942.23.857","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.25","https://numismatics.org/collectionimages/19001949/1942/1942.23.857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.857.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.858","Silver teston of Henry II of France, France (Bordeaux), 1547 - 1559. 1942.23.858","1942.23.858","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19001949/1942/1942.23.858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.858.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.859","Silver teston of Henry II of France, France (La Rochelle), 1547 - 1559. 1942.23.859","1942.23.859","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.48","https://numismatics.org/collectionimages/19001949/1942/1942.23.859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.859.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.860","Silver teston of Henry II of France, France (Lyon), 1547 - 1559. 1942.23.860","1942.23.860","","1560","1560","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1942/1942.23.860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.860.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.861","Silver teston of Henry II of France, France (Montpellier), 1547 - 1559. 1942.23.861","1942.23.861","","1560","1560","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1942/1942.23.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.861.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.862","Silver teston of Henry II of France, France (Montpellier), 1547 - 1559. 1942.23.862","1942.23.862","","1561","1561","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.49","https://numismatics.org/collectionimages/19001949/1942/1942.23.862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.862.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.863","Silver teston of Henry II of France, France (Nantes), 1547 - 1559. 1942.23.863","1942.23.863","","1561","1561","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Nantes","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.53","https://numismatics.org/collectionimages/19001949/1942/1942.23.863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.863.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.864","Silver teston of Henry II of France, France (Saint Lo), 1547 - 1559. 1942.23.864","1942.23.864","","1561","1561","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Saint Lo","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.864.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.918","Silver teston of Charles IX of France, France (Angers), 1560 - 1574. 1942.23.918","1942.23.918","","1568","1568","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.41","https://numismatics.org/collectionimages/19001949/1942/1942.23.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.918.rev.width175.jpg","2022-08-31T02:23:47Z"
