"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.53","Silver Coin, Rome, 42 BC. 1950.103.53","1950.103.53","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","3","","3.958","","","2022-09-01T04:08:59Z"
"http://numismatics.org/collection/1949.98.380","Silver Denarius of C.HOSIDI C.F GETA III VIR. 1949.98.380","1949.98.380","","","","C.HOSIDI C.F GETA III VIR","","C.HOSIDI C.F GETA III VIR","","Republic","Diana","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 407.1*","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","17.0","3.82","","","2022-09-01T04:07:51Z"
"http://numismatics.org/collection/1949.98.381","Silver Denarius of C.HOSIDI C.F GETA III VIR, Rome. 1949.98.381","1949.98.381","","","","C.HOSIDI C.F GETA III VIR","","C.HOSIDI C.F GETA III VIR","","Roman--Republican","Diana","","Denarius","Roman","Cf","","","","Struck","Silver","Rome","","","","","","","","C 407.2*||S 903*","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","","3.68","","","2022-09-01T04:07:51Z"
"http://numismatics.org/collection/1949.98.392","Silver Denarius of P.CLODIVS, Rome, 42 BC. 1949.98.392","1949.98.392","","-42","-42","P.CLODIVS","","P.CLODIVS","","Roman--Republican","Apollo||Diana","","Denarius","Roman","Cf","","","","","Silver","Rome","","","","","","","","C 494.23*||S 1117*","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","4","","2.62","","","2022-09-01T04:07:53Z"
"http://numismatics.org/collection/1949.98.393","Silver Denarius of P.CLODIVS, Rome, 42 BC. 1949.98.393","1949.98.393","","-42","-42","P.CLODIVS","","P.CLODIVS","","Roman--Republican","Apollo||Diana","","Denarius","Roman","Cf","","","","","Silver","Rome","","","","","","","","C 494.23*||S 1117*","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.04","","","2022-09-01T04:07:53Z"
"http://numismatics.org/collection/1949.98.394","Silver Denarius of P.CLODIVS, Rome, 42 BC. 1949.98.394","1949.98.394","","-42","-42","P.CLODIVS","","P.CLODIVS","","Roman--Republican","Apollo||Diana","","Denarius","Roman","Cf","","","","","Silver","Rome","","","","","","","","C 494.23*||S 1117*","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","12","","2.22","","","2022-09-01T04:07:54Z"
"http://numismatics.org/collection/1947.2.55","Silver Coin, Rome, 92 BC 1947.2.55","1947.2.55","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width175.jpg","2022-09-01T03:10:55Z"
"http://numismatics.org/collection/1947.2.56","Silver Coin, Rome, 92 BC. 1947.2.56","1947.2.56","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width175.jpg","2022-09-01T03:10:58Z"
"http://numismatics.org/collection/1947.2.110","Silver Coin, Rome, 79 BC 1947.2.110","1947.2.110","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.110.rev.width175.jpg","2022-09-01T03:06:52Z"
"http://numismatics.org/collection/1947.2.111","Silver Coin, Rome, 79 BC. 1947.2.111","1947.2.111","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","8","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.111.rev.width175.jpg","2022-09-01T03:06:52Z"
"http://numismatics.org/collection/1947.2.112","Silver Coin, Rome, 79 BC. 1947.2.112","1947.2.112","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","5","","3.37","https://numismatics.org/collectionimages/19001949/1947/1947.2.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.112.rev.width175.jpg","2022-09-01T03:06:52Z"
"http://numismatics.org/collection/1947.2.113","Silver Coin, Rome, 79 BC. 1947.2.113","1947.2.113","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.113.rev.width175.jpg","2022-09-01T03:06:53Z"
"http://numismatics.org/collection/1947.2.118","Silver Coin, Rome, 74 BC 1947.2.118","1947.2.118","http://numismatics.org/crro/id/rrc-394.1a","-74","-74","","","C. Postumius","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 394/1a","","","RRC 394/1a||S 785","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T","Hound running right; below, spear. Border of dots.","","","7","","3.75","https://numismatics.org/collectionimages/19001949/1947/1947.2.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.118.rev.width175.jpg","2022-09-01T03:06:56Z"
"http://numismatics.org/collection/1947.2.157","Silver Coin, Rome, 56 BC 1947.2.157","1947.2.157","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1947/1947.2.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.157.rev.width175.jpg","2022-09-01T03:07:18Z"
"http://numismatics.org/collection/1947.2.228","Silver Coin, Rome, 43 BC 1947.2.228","1947.2.228","http://numismatics.org/crro/id/rrc-486.1","-43","-43","","","P. Accoleius Lariscolus","","","Diana||Hecate","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 486/1","","","RRC 486/1||S 1148","","","","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","7","","3.81","","","2022-09-01T03:07:45Z"
"http://numismatics.org/collection/1947.2.229","Silver Coin, Rome, 42 BC 1947.2.229","1947.2.229","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","11","","3.31","","","2022-09-01T03:07:45Z"
"http://numismatics.org/collection/1947.2.230","Silver Coin, Rome, 42 BC. 1947.2.230","1947.2.230","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","5","","3.95","","","2022-09-01T03:07:46Z"
"http://numismatics.org/collection/1947.2.231","Silver Coin, Rome, 42 BC. 1947.2.231","1947.2.231","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","9","","3.91","","","2022-09-01T03:07:46Z"
"http://numismatics.org/collection/1947.2.232","Silver Coin, Rome, 42 BC. 1947.2.232","1947.2.232","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","3","","3.54","","","2022-09-01T03:07:46Z"
"http://numismatics.org/collection/1957.172.78","Silver Coin, Rome, 67 BC 1957.172.78","1957.172.78","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","12","","4.0","","","2022-09-01T07:13:54Z"
"http://numismatics.org/collection/1957.172.239","Silver Coin, Rome, 43 BC 1957.172.239","1957.172.239","http://numismatics.org/crro/id/rrc-486.1","-43","-43","","","P. Accoleius Lariscolus","Roman Republic","","Diana||Hecate","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 486/1","","","RRC 486/1||S 1148","","","","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","10","","4.0","","","2022-09-01T07:11:32Z"
"http://numismatics.org/collection/1957.172.244","Silver Coin, Rome, 42 BC 1957.172.244","1957.172.244","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","8","","3.92","","","2022-09-01T07:11:34Z"
"http://numismatics.org/collection/1974.95.12","Silver Coin, Rome, 56 BC 1974.95.12","1974.95.12","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","3","","3.71","https://numismatics.org/collectionimages/19501999/1974/1974.95.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.12.rev.width175.jpg","2022-09-02T03:41:00Z"
"http://numismatics.org/collection/1974.95.213","Silver Coin, Rome, 42 BC 1974.95.213","1974.95.213","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","3","17.0","3.58","","","2022-09-02T03:41:43Z"
"http://numismatics.org/collection/1976.999.106","Silver Denarius of M.PLAETORIVS M.F CESTIANVS AED.CVR. 1976.999.106","1976.999.106","","","","M.PLAETORIVS M.F CESTIANVS AED.CVR","","M.PLAETORIVS M.F CESTIANVS AED.CVR","","Republic","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 409.1*","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","","2.82","","","2022-09-02T04:02:29Z"
"http://numismatics.org/collection/1974.26.35","Silver Coin, Rome, 79 BC 1974.26.35","1974.26.35","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770a","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","10","","4.03","https://numismatics.org/collectionimages/19501999/1974/1974.26.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.35.rev.width175.jpg","2022-09-02T03:22:06Z"
"http://numismatics.org/collection/1970.156.28","Silver Coin, Rome, 67 BC 1970.156.28","1970.156.28","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","3","","3.84","https://numismatics.org/collectionimages/19501999/1970/1970.156.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.28.rev.width175.jpg","2022-09-02T01:12:35Z"
"http://numismatics.org/collection/1971.279.54","Bronze Coin, Philadelphia. 1971.279.54","1971.279.54","","","","","","","","","Diana","","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lydia","","","","","","","","","","","Senate bust r.","","Ephesian Diana cult statue","","","12","","3.05","https://numismatics.org/collectionimages/19501999/1971/1971.279.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.54.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1944.100.32542","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32542","1944.100.32542","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Diana","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.205","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","DIANAE VICTOR","Diana, standing right, holding bow, and drawing arrow, stag right","","","6","20.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.32542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32542.rev.width175.jpg","2023-03-17T06:23:07Z"
"http://numismatics.org/collection/1944.100.49258","Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49258","1944.100.49258","http://numismatics.org/ocre/id/ric.3.ant.1383b","145","161","Antoninus Pius","","","","","Diana","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Antoninus Pius 1383b","","","BMC 2180||RIC III Antoninus Pius 1383b","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","5","32.0","23.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.rev.width175.jpg","2023-03-17T06:05:37Z"
"http://numismatics.org/collection/1944.100.51713","Bronze As of Caracalla, Rome, AD 216 1944.100.51713","1944.100.51713","http://numismatics.org/ocre/id/ric.4.crl.558A","216","216","Caracalla","","","","","Diana","Caracalla","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Caracalla 558A","","","BMC 491.301||RIC IV Caracalla 558A","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIIII COS IIII P P/ S C","Luna driving biga of oxen left","","","1","25.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.51713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51713.rev.width175.jpg","2023-03-17T06:07:16Z"
"http://numismatics.org/collection/1944.100.30965","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30965","1944.100.30965","http://numismatics.org/ocre/id/ric.5.post.299","260","269","Postumus","","","","","Diana","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 299","","","E 396||RIC V Postumus 299","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-CI-FERAE","Diana walking right, holding torch, quiver on shoulder","","","6","19.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.rev.width175.jpg","2023-03-17T06:07:49Z"
"http://numismatics.org/collection/1944.100.27183","Silver Antoninianus of Valerian I, Rome, AD 258. 1944.100.27183","1944.100.27183","","258","258","Valerian I","","Valerian I||Gallienus","","","Diana","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.val_i.114","","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian I, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","6","20.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.27183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27183.rev.width175.jpg","2023-03-17T06:41:39Z"
"http://numismatics.org/collection/1946.35.9","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1946.35.9","1946.35.9","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398","137","138","Hadrian","","","","","Diana","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 2398","","","BMC 1545||RIC II, Part 3 (second edition) Hadrian 2398","","","","","","[HADR]IANVS AVG CO[S III P P]","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","32.0","26.02","https://numismatics.org/collectionimages/19001949/1946/1946.35.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.9.rev.width175.jpg","2023-03-17T06:44:12Z"
"http://numismatics.org/collection/1944.100.30443","Silver Antoninianus of Gallienus, Viminacium, AD 253 - AD 254. 1944.100.30443","1944.100.30443","","253","254","Gallienus","","Valerian I||Gallienus","","","Diana","","Antoninianus","Roman","Coin","","","","Struck","Silver","Viminacium","","","","Moesia","","","","ric 5.gall(1).291","","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Diana, standing right, holding torch in both hands","","","5","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30443.rev.width175.jpg","2023-03-17T06:44:28Z"
"http://numismatics.org/collection/1987.26.239","Silver Antoninianus of Valerian I, Antioch, AD 254 - AD 255. 1987.26.239","1987.26.239","","254","255","Valerian I","","Valerian I||Gallienus","","","Diana","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.val_i.213","","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian I, radiate, draped, cuirassed, right","FELICITAS S[AE]CVLI","Diana, draped, standing right, holding torch","","","7","21.0","3.64","https://numismatics.org/collectionimages/19501999/1987/1987.26.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.239.rev.width175.jpg","2023-03-17T07:01:31Z"
"http://numismatics.org/collection/1944.100.30351","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30351","1944.100.30351","http://numismatics.org/ocre/id/ric.5.gall(2).473k","260","268","Gallienus","","","","","Diana","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Gallienus 473k","","","RIC V Gallienus 473k","","","","","","GALLIE[NV]S AVG","head, radiate, right","DIANA FELIX","Diana, standing right, holding spear in right hand and bow in left hand; hound","","","12","20.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.30351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30351.rev.width175.jpg","2023-03-17T05:58:53Z"
"http://numismatics.org/collection/1944.100.44840","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1944.100.44840","1944.100.44840","http://numismatics.org/ocre/id/ric.2_3(2).hdn.729","124","125","Hadrian","","","","","Diana","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 729","","","BMC 334||RIC II, Part 3 (second edition) Hadrian 729","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Diana, draped, standing at angle to front, head turned right, holding arrow in right hand and bow in left","","","6","18.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44840.rev.width175.jpg","2023-03-17T06:02:58Z"
"http://numismatics.org/collection/1944.100.30511","Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30511","1944.100.30511","http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","267","267","Gallienus","","","","","Diana","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","RIC V Gallienus 609f: Subtype 1","","","RIC V Gallienus 609f: Subtype 1","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LVNA LVCIF","Diana, walking right, holding torch","","","12","20.75","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30511.rev.width175.jpg","2023-03-17T06:50:27Z"
"http://numismatics.org/collection/1956.127.159","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.159","1956.127.159","http://numismatics.org/ocre/id/ric.2_3(2).hdn.729","124","125","Hadrian","","","","","Diana","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 729","","","BMC 334||RIC II, Part 3 (second edition) Hadrian 729","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Diana, draped, standing at angle to front, head turned right, holding arrow in right hand and bow in left","","","6","17.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.159.rev.width175.jpg","2023-03-17T06:52:27Z"
