"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53997","Bronze Drachm of Domitian, Alexandreia, AD 95 - AD 96. 1944.100.53997","1944.100.53997","","15","15","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 462||M 528","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r. with aegis","","Emperor in quadriga of elephants r.","","","12","35.0","22.01","","","2022-08-31T07:32:41Z"
"http://numismatics.org/collection/1944.100.53998","Bronze Drachm of Domitian, Alexandreia, AD 95 - AD 96. 1944.100.53998","1944.100.53998","","15","15","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 462||M 528","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Emperor in quadriga of elephants r.","","","12","35.0","25.35","","","2022-08-31T07:32:41Z"
"http://numismatics.org/collection/1944.100.53999","Bronze Diobol of Domitian, Alexandreia, AD 95 - AD 96. 1944.100.53999","1944.100.53999","","15","15","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 458||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Emperor in quadriga r.","","","12","29.0","12.92","","","2022-08-31T07:32:41Z"
"http://numismatics.org/collection/1944.100.54000","Bronze Drachm of Domitian, Alexandreia, AD 95 - AD 96. 1944.100.54000","1944.100.54000","","15","15","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 544||M 532","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Triumphal arch","","","12","34.0","20.27","","","2022-08-31T07:32:43Z"
"http://numismatics.org/collection/1944.100.54001","Bronze Drachm of Domitian, Alexandreia, AD 95 - AD 96. 1944.100.54001","1944.100.54001","","15","15","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 544||M 532","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Triumphal arch","","","12","34.0","18.14","","","2022-08-31T07:32:43Z"
"http://numismatics.org/collection/1944.100.54002","Bronze Drachm of Domitian, Alexandreia, AD 95 - AD 96. 1944.100.54002","1944.100.54002","","15","15","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 545||M 532","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. l.","","Triumphal arch","","","10","37.0","22.46","","","2022-08-31T07:32:43Z"
"http://numismatics.org/collection/1944.100.54003","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54003","1944.100.54003","","11","11","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 6377","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","NOMOS [","Sebennytes stg. l.","","","12","27.0","12.14","","","2022-08-31T07:32:43Z"
"http://numismatics.org/collection/1944.100.54004","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54004","1944.100.54004","","91","96","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]VIOS DOMI[","Head laur. r.","","Nike advancing l.","","","12","30.0","15.56","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54005","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54005","1944.100.54005","","91","96","","Domitian","","","Nike","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]THEO V[ ]OMIT SEB GER","Head laur. r.","","Nike advancing l.","","","12","29.0","13.08","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54006","Bronze Obol of Domitian, Alexandreia, AD 81 - AD 87. 1944.100.54006","1944.100.54006","","81","87","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]T SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","3.48","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54007","Bronze Obol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.54007","1944.100.54007","","3","3","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Hawk stg. r.","","","12","","4.22","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54008","Bronze Dichalkon of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54008","1944.100.54008","","6","6","","Domitian","","","","Dichalkon","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Ibis r.","","","12","","1.58","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54009","Bronze Obol of Domitian, Alexandreia, AD 84 - AD 85. 1944.100.54009","1944.100.54009","","4","4","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Eagle stg. r.","","","12","","9.78","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54010","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54010","1944.100.54010","","6","6","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS EKTOV","Alexandria bust r.","","","12","","7.56","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54011","Bronze Diobol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54011","1944.100.54011","","6","6","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","8.72","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54012","Bronze Diobol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.54012","1944.100.54012","","7","7","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","7.3","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54013","Bronze Obol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.54013","1944.100.54013","","10","10","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIAN SEB GERM","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","3.79","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54014","Bronze Obol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.54014","1944.100.54014","","10","10","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","4.09","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54015","Bronze Diobol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.54015","1944.100.54015","","90","91","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Harpocrates stg. l.","","","12","","8.85","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54018","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54018","1944.100.54018","","11","11","","Domitian","","","Hermes","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM [four-barred sigmas]","Head r. with wreath of grain","","Hermes stg. l. with grain stalk and caduceus","","","12","","7.91","","","2022-08-31T07:32:46Z"
"http://numismatics.org/collection/1944.100.54019","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54019","1944.100.54019","","11","11","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Emperor in quadriga r.","","","12","","12.83","","","2022-08-31T07:32:46Z"
"http://numismatics.org/collection/1944.100.54020","Bronze Dichalkon of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54020","1944.100.54020","","11","11","","Domitian","","","Isis","Dichalkon","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","No legend","Head laur. r.","","Isis headdress","","","12","","1.42","","","2022-08-31T07:32:46Z"
"http://numismatics.org/collection/1944.100.54021","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54021","1944.100.54021","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT[","Head laur. r.","","Modius between two torches","","","12","","4.31","","","2022-08-31T07:32:46Z"
"http://numismatics.org/collection/1944.100.54022","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54022","1944.100.54022","","11","11","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Eagle stg. r.","","","12","","8.63","","","2022-08-31T07:32:46Z"
"http://numismatics.org/collection/1944.100.54023","Bronze Hemiobol of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54023","1944.100.54023","","11","11","","Domitian","","","","Hemiobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","No legend","Head laur. l.","","Ibis r.","","","12","","2.37","","","2022-08-31T07:32:47Z"
"http://numismatics.org/collection/1944.100.54024","Bronze Dichalkon of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.54024","1944.100.54024","","12","12","","Domitian","","","","Dichalkon","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","No legend","Head laur. r.","","Ibis r.","","","12","","1.07","","","2022-08-31T07:32:47Z"
"http://numismatics.org/collection/1944.100.54025","Bronze Obol of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.54025","1944.100.54025","","12","12","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. l.","","Eagle r. with wings spread, head l.","","","12","","5.08","","","2022-08-31T07:32:47Z"
"http://numismatics.org/collection/1944.100.54026","Bronze Obol of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.54026","1944.100.54026","","12","12","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. l.","","Eagle r. with wings spread, head l.","","","12","","4.97","","","2022-08-31T07:32:47Z"
"http://numismatics.org/collection/1944.100.54027","Bronze Obol of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.54027","1944.100.54027","","12","12","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. l.","","Sphinx r.","","","12","","4.87","","","2022-08-31T07:32:47Z"
"http://numismatics.org/collection/1944.100.54028","Bronze Chalkous of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.54028","1944.100.54028","","12","12","","Domitian","","","","Chalkous","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","No legend","Head laur. r.","","Crocodile r.","","","12","","0.97","","","2022-08-31T07:32:47Z"
"http://numismatics.org/collection/1944.100.54029","Bronze Chalkous of Domitian, Alexandreia, AD 93 - AD 94. 1944.100.54029","1944.100.54029","","13","13","","Domitian","","","","Chalkous","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","No legend","Head laur. r.","","Crocodile r.","","","12","","0.77","","","2022-08-31T07:32:48Z"
"http://numismatics.org/collection/1944.100.54030","Bronze Diobol of Domitian, Alexandreia, AD 93 - AD 94. 1944.100.54030","1944.100.54030","","13","13","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. l.","","Agathodaemon serpent erect r.","","","12","","9.26","","","2022-08-31T07:32:48Z"
"http://numismatics.org/collection/1944.100.54031","Bronze Obol of Domitian, Alexandreia, AD 94 - AD 95. 1944.100.54031","1944.100.54031","","14","14","","Domitian","","","Tyche","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. l.","","Tyche stg. l. holding rudder and cornucopiae","","","12","","6.77","","","2022-08-31T07:32:48Z"
"http://numismatics.org/collection/1944.100.54032","Bronze Diobol of Domitian, Alexandreia, AD 94 - AD 95. 1944.100.54032","1944.100.54032","","14","14","","Domitian","","","Eirene","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Eirene stg. l.","","","12","","8.23","","","2022-08-31T07:32:48Z"
"http://numismatics.org/collection/1944.100.54033","Bronze Hemidrachm of Domitian, Alexandreia, AD 84 - AD 85. 1944.100.54033","1944.100.54033","","4","4","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Ibis r.","","","12","","2.08","","","2022-08-31T07:32:48Z"
"http://numismatics.org/collection/1944.100.53863","Billon Tetradrachm of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53863","1944.100.53863","","2","2","","Domitian","","","Homonoia","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 438||M 465","Egypt","","","","","","AVTOK KAISAROS DOMITIANOV SEB","Head laur. r.","ETOVS DEVTEROV","Homonoia std. l. holding branch","","","12","","12.67","","","2022-08-31T07:32:03Z"
"http://numismatics.org/collection/1944.100.53864","Billon Tetradrachm of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53864","1944.100.53864","","2","2","","Domitian","","","Serapis","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 526||M 466","Egypt","","","","","","AVTOK KAISAROS DOMITIANOV SEB","Head laur. r.","ETOVS DEVTEROV","Sarapis bust dr. r.","","","12","","11.53","","","2022-08-31T07:32:03Z"
"http://numismatics.org/collection/1944.100.53865","Billon Tetradrachm of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53865","1944.100.53865","","6","6","","Domitian","","","Nike","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 439","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","NIKE KATA GERMANON","Nike stg. r. engraving shield, captive std. below","","","12","","8.81","","","2022-08-31T07:32:04Z"
"http://numismatics.org/collection/1944.100.53866","Billon Tetradrachm of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53866","1944.100.53866","","6","6","","Domitian","","","Helios||Serapis","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","M 482","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ELIOS SARAPIS","Helios Sarapis stg. l. holding sceptre","","","12","26.9","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.53866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53866.rev.width175.jpg","2022-08-31T07:32:04Z"
"http://numismatics.org/collection/1944.100.53867","Billon Tetradrachm of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53867","1944.100.53867","","6","6","","Domitian","","","Serapis||Zeus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 446","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ZEVS SARAPIS","Zeus Sarapis std. l. holding sceptre","","","12","","11.26","","","2022-08-31T07:32:04Z"
"http://numismatics.org/collection/1944.100.53868","Billon Tetradrachm of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53868","1944.100.53868","","6","6","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 449||M 484","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Triumphal arch","","","12","","13.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.53868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53868.rev.width175.jpg","2022-08-31T07:32:04Z"
"http://numismatics.org/collection/1944.100.53869","Billon Tetradrachm of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53869","1944.100.53869","","6","6","","Domitian","","","Nilus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Nilus reclining l. with many figures around","","","12","","11.11","","","2022-08-31T07:32:04Z"
"http://numismatics.org/collection/1944.100.53870","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53870","1944.100.53870","","8","8","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 436||M 493","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Canopus stg. r.","","","12","","12.99","","","2022-08-31T07:32:05Z"
"http://numismatics.org/collection/1944.100.53871","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53871","1944.100.53871","","8","8","","Domitian","","","Serapis","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 447||M 492","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Sarapis std. l. holding sceptre","","","12","","9.28","","","2022-08-31T07:32:05Z"
"http://numismatics.org/collection/1944.100.53872","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53872","1944.100.53872","","8","8","","Domitian","","","Serapis","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Sarapis bust dr. r.","","","12","","7.67","","","2022-08-31T07:32:05Z"
"http://numismatics.org/collection/1944.100.53873","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53873","1944.100.53873","","8","8","","Domitian","","","Serapis","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Sarapis bust dr. r.","","","12","","10.98","","","2022-08-31T07:32:05Z"
"http://numismatics.org/collection/1944.100.53874","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53874","1944.100.53874","","8","8","","Domitian","","","Nike||Roma","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 435","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Roma stg. l. holding Nike, shield at her side","","","12","","12.6","","","2022-08-31T07:32:06Z"
"http://numismatics.org/collection/1944.100.53875","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53875","1944.100.53875","","8","8","","Domitian","","","Nilus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 443","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Nilus reclining l.","","","12","","12.53","","","2022-08-31T07:32:06Z"
"http://numismatics.org/collection/1944.100.53876","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53876","1944.100.53876","","8","8","","Domitian","","","Nilus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 441","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Nilus bust r.","","","12","","13.03","","","2022-08-31T07:32:06Z"
"http://numismatics.org/collection/1944.100.53877","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53877","1944.100.53877","","8","8","","Domitian","","","Nilus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Nilus reclining l., many figures around","","","12","","10.55","","","2022-08-31T07:32:06Z"
"http://numismatics.org/collection/1944.100.53878","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53878","1944.100.53878","","2","2","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 464||M 468","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Alexandria bust dr. r.","","","12","","8.94","","","2022-08-31T07:32:06Z"
"http://numismatics.org/collection/1944.100.53879","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53879","1944.100.53879","","2","2","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 464||M 468","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Alexandria bust dr. r.","","","12","","9.03","","","2022-08-31T07:32:07Z"
"http://numismatics.org/collection/1944.100.53880","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53880","1944.100.53880","","2","2","","Domitian","","","Isis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 502||M 467","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Isis bust r.","","","12","","10.81","","","2022-08-31T07:32:07Z"
"http://numismatics.org/collection/1944.100.53881","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53881","1944.100.53881","","2","2","","Domitian","","","Isis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 502||M 467","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Isis bust r.","","","12","","7.61","","","2022-08-31T07:32:07Z"
"http://numismatics.org/collection/1944.100.53882","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53882","1944.100.53882","","2","2","","Domitian","","","Serapis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 526||M 466","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Sarapis bust dr. r.","","","12","","8.75","","","2022-08-31T07:32:07Z"
"http://numismatics.org/collection/1944.100.53883","Bronze Diobol of Domitian, Alexandreia, AD 82 - AD 83. 1944.100.53883","1944.100.53883","","2","2","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 583","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS DEVTEROV","Eagle stg. r.","","","12","","7.29","","","2022-08-31T07:32:08Z"
"http://numismatics.org/collection/1944.100.53884","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53884","1944.100.53884","","3","3","","Domitian","","","Isis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 503||M 472","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS TRITOV","Isis bust dr. r.","","","12","","6.83","","","2022-08-31T07:32:08Z"
"http://numismatics.org/collection/1944.100.53885","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53885","1944.100.53885","","3","3","","Domitian","","","Isis","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 503||M 472","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Isis bust dr. r.","","","12","","9.71","","","2022-08-31T07:32:08Z"
"http://numismatics.org/collection/1944.100.53886","Bronze Obol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53886","1944.100.53886","","3","3","","Domitian","","","Isis","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 503||M 472","Egypt","","","","","","]ISARDOMITIANO[","Head laur. r.","ETOVS TRITOV","Isis bust dr. r.","","","12","","5.46","","","2022-08-31T07:32:08Z"
"http://numismatics.org/collection/1944.100.53887","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53887","1944.100.53887","","3","3","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 465||M 473","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Alexandria bust dr. r.","","","12","","11.39","","","2022-08-31T07:32:08Z"
"http://numismatics.org/collection/1944.100.53888","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53888","1944.100.53888","","3","3","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 465||M 473","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Alexandria bust dr. r.","","","12","25.0","11.43","","","2022-08-31T07:32:09Z"
"http://numismatics.org/collection/1944.100.53889","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53889","1944.100.53889","","3","3","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 585||M 475","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Eagle stg. r.","","","12","25.0","9.36","","","2022-08-31T07:32:09Z"
"http://numismatics.org/collection/1944.100.53890","Bronze Diobol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.53890","1944.100.53890","","3","3","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 585||M 475","Egypt","","","","","","AVTOK KAISAR DOMITIANOS SEB","Head laur. r.","ETOVS TRITOV","Eagle stg. r.","","","12","","8.83","","","2022-08-31T07:32:09Z"
