"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.643","Silver Antoninianus of Elagabalus, Rome, 218–222. 1935.117.643","1935.117.643","http://numismatics.org/ocre/id/ric.4.el.264","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 264","","","BMC.70||RIC IV Elagabalus 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right within crescent","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","","4.53","https://numismatics.org/collectionimages/19001949/1935/1935.117.643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.643.rev.width175.jpg","2024-05-12T12:10:00Z"
"http://numismatics.org/collection/1935.117.644","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.644","1935.117.644","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","","3.06","https://numismatics.org/collectionimages/19001949/1935/1935.117.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.644.rev.width175.jpg","2024-05-12T12:10:01Z"
"http://numismatics.org/collection/1935.117.645","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.645","1935.117.645","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","6","18.7","3.14","https://numismatics.org/collectionimages/19001949/1935/1935.117.645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.645.rev.width175.jpg","2024-05-12T12:10:02Z"
"http://numismatics.org/collection/1935.117.646","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.646","1935.117.646","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","6","19.4","3.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.646.rev.width175.jpg","2024-05-12T12:10:03Z"
"http://numismatics.org/collection/1935.117.647","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.647","1935.117.647","http://numismatics.org/ocre/id/ric.4.el.271","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 271","","","BMC.79||RIC IV Elagabalus 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.647.rev.width175.jpg","2024-05-12T12:10:04Z"
"http://numismatics.org/collection/1935.117.648","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.648","1935.117.648","http://numismatics.org/ocre/id/ric.4.el.272","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 272","","","BMC.81||RIC IV Elagabalus 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FEL-ICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in left field","","","12","19.0","3.28","https://numismatics.org/collectionimages/19001949/1935/1935.117.648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.648.rev.width175.jpg","2024-05-12T12:10:05Z"
"http://numismatics.org/collection/1935.117.653","Bronze Sestertius of Elagabalus, Rome, 218–222. 1935.117.653","1935.117.653","http://numismatics.org/ocre/id/ric.4.el.414","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 414","","","BMC.389||RIC IV Elagabalus 414","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVGSTA","Bust diademed draped right","PIETAS [AV]G/ S C","Pietas standing front, sacrificing out of hand over lighted altar left, and holding box","","","12","31.0","21.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.653.rev.width175.jpg","2024-05-12T12:10:12Z"
"http://numismatics.org/collection/1935.117.854","Billon Tetradrachm of Elagabalus, Alexandria, 218–219. 1935.117.854","1935.117.854","","218","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4218||M.2748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑΜΑΙCΑ CΕΒΜΗCΤΡΑ","Bust dr. bare r.","Β","Dikaiosyne stg. l. holding scale and cornucopia","","","12","23.5","12.32","","","2024-05-12T12:14:12Z"
"http://numismatics.org/collection/0000.999.26535","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 0000.999.26535","0000.999.26535","https://rpc.ashmus.ox.ac.uk/type/49717","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10163 (temporary)","","","D.-||M.-||RPC VI, 10163 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛ ΜΑΙΣΑ ΣΕΒΑ ΜΗΤ ΣΤΡΑ","Bust dr. bare r.","LEpsilon","Athena stg. l.","","","12","23.0","12.99","","","2024-05-15T10:58:44Z"
"http://numismatics.org/collection/1948.19.1776","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1776","1948.19.1776","http://numismatics.org/ocre/id/ric.4.el.249","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fecunditas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 249","","","BMC.61||RIC IV Elagabalus 249","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MA[E]SA AVG","Bust draped right","FECVNDITAS AVG","Fecunditas standing front, holding hand over child standing left and cornucopiae","","","6","19.1","2.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.1776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1776.rev.width175.jpg","2024-05-13T05:01:43Z"
"http://numismatics.org/collection/1948.19.1777","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1777","1948.19.1777","http://numismatics.org/ocre/id/ric.4.el.249","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fecunditas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 249","","","BMC.65*note||RIC IV Elagabalus 249","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","FECVNDITAS AVG","Fecunditas seated left, holding branch over child standing left and sceptre","","","6","19.9","3.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.1777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1777.rev.width175.jpg","2024-05-13T05:01:44Z"
"http://numismatics.org/collection/1948.19.1778","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1778","1948.19.1778","http://numismatics.org/ocre/id/ric.4.el.254","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 254","","","BMC.67||RIC IV Elagabalus 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera and vertical sceptre","","","6","19.0","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1778.rev.width175.jpg","2024-05-13T05:01:45Z"
"http://numismatics.org/collection/1948.19.1779","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1779","1948.19.1779","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","18.5","2.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.1779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1779.rev.width175.jpg","2024-05-13T05:01:46Z"
"http://numismatics.org/collection/1948.19.1780","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1780","1948.19.1780","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","19.85","3.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.1780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1780.rev.width175.jpg","2024-05-13T05:01:48Z"
"http://numismatics.org/collection/1948.19.1781","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1781","1948.19.1781","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","5","","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.rev.width175.jpg","2024-05-13T05:01:49Z"
"http://numismatics.org/collection/1948.19.1782","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1782","1948.19.1782","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","12","","3.15","https://numismatics.org/collectionimages/19001949/1948/1948.19.1782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1782.rev.width175.jpg","2024-05-13T05:01:50Z"
"http://numismatics.org/collection/1948.19.1783","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1783","1948.19.1783","http://numismatics.org/ocre/id/ric.4.el.263","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 263","","","BMC.73||RIC IV Elagabalus 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left and holding box","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.1783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1783.rev.width175.jpg","2024-05-13T05:01:51Z"
"http://numismatics.org/collection/1948.19.1784","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1784","1948.19.1784","http://numismatics.org/ocre/id/ric.4.el.266","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 266","","","BMC.75||RIC IV Elagabalus 266","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","12","18.5","2.97","https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.rev.width175.jpg","2024-05-13T05:01:52Z"
"http://numismatics.org/collection/1948.19.1785","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1785","1948.19.1785","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","6","18.55","2.8","https://numismatics.org/collectionimages/19001949/1948/1948.19.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1785.rev.width175.jpg","2024-05-13T05:01:53Z"
"http://numismatics.org/collection/1948.19.1786","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1786","1948.19.1786","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","12","19.45","3.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.1786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1786.rev.width175.jpg","2024-05-13T05:01:54Z"
"http://numismatics.org/collection/1948.19.1787","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1787","1948.19.1787","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","12","","3.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1787.rev.width175.jpg","2024-05-13T05:01:55Z"
"http://numismatics.org/collection/1948.19.1788","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1788","1948.19.1788","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","12","19.35","3.23","https://numismatics.org/collectionimages/19001949/1948/1948.19.1788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1788.rev.width175.jpg","2024-05-13T05:01:56Z"
"http://numismatics.org/collection/1948.19.1789","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1789","1948.19.1789","http://numismatics.org/ocre/id/ric.4.el.271","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 271","","","BMC.79||RIC IV Elagabalus 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI F-E-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","6","19.0","3.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1789.rev.width175.jpg","2024-05-13T05:01:57Z"
"http://numismatics.org/collection/1948.19.1790","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1790","1948.19.1790","http://numismatics.org/ocre/id/ric.4.el.272","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 272","","","BMC.79||RIC IV Elagabalus 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SA[ECVL]I FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in left field","","","6","18.0","3.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1790.rev.width175.jpg","2024-05-13T05:01:59Z"
"http://numismatics.org/collection/1948.19.1791","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1791","1948.19.1791","http://numismatics.org/ocre/id/ric.4.el.271","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 271","","","BMC.79||RIC IV Elagabalus 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left","","","6","18.0","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1791.rev.width175.jpg","2024-05-13T05:02:00Z"
"http://numismatics.org/collection/1948.19.1792","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1792","1948.19.1792","http://numismatics.org/ocre/id/ric.4.el.271","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 271","","","BMC.79||RIC IV Elagabalus 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, field in right star","","","6","19.0","3.15","https://numismatics.org/collectionimages/19001949/1948/1948.19.1792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1792.rev.width175.jpg","2024-05-13T05:02:01Z"
