"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.1007","Copper alloy 2 kopek of Nicholas I, Russia, 1843. 1933.999.1007","1933.999.1007","","1843","1843","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","21.48","","","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1008","Silver 10 kopek of Nicholas I, Russia, 1842. 1933.999.1008","1933.999.1008","","1842","1842","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 210","Russia","","","","","","","","","","","","","18.0","2.121","https://numismatics.org/collectionimages/19001949/1933/1933.999.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.1008.rev.width175.jpg","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1935.78.46","Copper alloy kopek of Nicholas I, Russia, 1830. 1935.78.46","1935.78.46","","1830","1830","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 136.2","Russia","","","","","","","","","","","","","26.0","8.032","","","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1935.78.47","Copper alloy 5 kopek of Nicholas I, Russia, 1835. 1935.78.47","1935.78.47","","1835","1835","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 140.3","Russia","","","","","","","","","","","","","35.0","16.652","https://numismatics.org/collectionimages/19001949/1935/1935.78.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.47.rev.width175.jpg","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1936.5.11","Silver perper of Nicholas I, Montenegro (Paris), 1909. 1936.5.11","1936.5.11","","1909","1909","","Nicholas I","","","","perper","Modern","","","","","","Silver","Paris","Coin","","","","","KM 5","Yugoslavia","","","","","","","","","","","","","23.0","5.009","","","2022-08-30T07:59:48Z"
"http://numismatics.org/collection/1936.99.24","Silver 5 kopek of Nicholas I, Russia, 1849. 1936.99.24","1936.99.24","","1849","1849","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 64","Russia","","","","","","","","","","","","","15.0","1.026","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.rev.width175.jpg","2022-08-30T08:00:30Z"
"http://numismatics.org/collection/1936.2.11","Silver 15 kopek/złoty of Nicholas I, Poland, 1837. 1936.2.11","1936.2.11","","1837","1837","","Nicholas I","","","","15 kopek||złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.129","Poland","","","","","","","","","","","","","20.0","2.799","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1935.999.682","Copper alloy kopek of Nicholas I, Russia, 1855. 1935.999.682","1935.999.682","","1855","1855","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.748","","","2022-08-30T07:57:00Z"
"http://numismatics.org/collection/1935.999.683","Copper alloy 2 kopek of Nicholas I, Russia, 1838. 1935.999.683","1935.999.683","","1838","1838","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 139.3","Russia","","","","","","","","","","","","","28.0","8.279","","","2022-08-30T07:57:01Z"
"http://numismatics.org/collection/1936.103.37","Silver 25 kopek of Nicholas I, Russia, 1839. 1936.103.37","1936.103.37","","1839","1839","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 584","Russia","","","","","","","","","","","","","25.0","4.847","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1935.24.39","Silver rouble of Nicholas I, Russia, 1828. 1935.24.39","1935.24.39","","1828","1828","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 282||Julian 1038","Russia","","","","","","","","","","","","","35.0","20.663","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1927.95.70","Copper alloy 1/2 kopek of Nicholas I, Russia, 1850. 1927.95.70","1927.95.70","","1850","1850","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.822","","","2022-08-30T06:38:36Z"
"http://numismatics.org/collection/1935.116.4","Copper alloy 1/2 kopek of Nicholas I, Russia, 1853. 1935.116.4","1935.116.4","","1853","1853","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.571","","","2022-08-30T07:40:56Z"
"http://numismatics.org/collection/1934.136.56","Copper alloy 3 kopek of Nicholas I, Russia, 1844. 1934.136.56","1934.136.56","","1844","1844","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 146.4","Russia","","","","","","","","","","","","","38.0","31.874","https://numismatics.org/collectionimages/19001949/1934/1934.136.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.56.rev.width175.jpg","2022-08-30T07:30:03Z"
"http://numismatics.org/collection/1934.62.60","Silver rouble of Nicholas I, Russia, 1840. 1934.62.60","1934.62.60","","1840","1840","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1072","Russia","","","","","","","","","","","","","36.0","20.631","","","2022-08-30T07:36:10Z"
"http://numismatics.org/collection/1934.76.52","Copper alloy kopek of Nicholas I, Russia, 1837. 1934.76.52","1934.76.52","","1837","1837","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","3.94","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.999.1604","Copper alloy 2 kopek of Nicholas I, Russia, 1844. 1934.999.1604","1934.999.1604","","1844","1844","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","22.355","","","2022-08-30T07:38:50Z"
"http://numismatics.org/collection/1934.999.1605","Copper alloy 2 kopek of Nicholas I, Russia, 1841. 1934.999.1605","1934.999.1605","","1841","1841","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 145.2","Russia","","","","","","","","","","","","","32.0","20.742","","","2022-08-30T07:38:51Z"
"http://numismatics.org/collection/1934.999.1435","Copper groschen of Nicholas I, Poland, 1838. 1934.999.1435","1934.999.1435","","1838","1838","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.774","","","2022-08-30T07:38:24Z"
"http://numismatics.org/collection/1919.83.93","Copper alloy 1/2 kopek of Nicholas I, Russia, 1840. 1919.83.93","1919.83.93","","1840","1840","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","4.158","https://numismatics.org/collectionimages/19001949/1919/1919.83.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.93.rev.width175.jpg","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.94","Copper alloy 1/2 kopek of Nicholas I, Russia, 1854. 1919.83.94","1919.83.94","","1854","1854","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.529","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.95","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1919.83.95","1919.83.95","","1842","1842","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 143.3","Russia","","","","","","","","","","","","","21.0","5.619","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.96","Copper alloy 2 kopek of Nicholas I, Russia, 1843. 1919.83.96","1919.83.96","","1843","1843","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 145.4","Russia","","","","","","","","","","","","","31.0","17.19","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1920.209.7","Nickel 20 para of Nicholas I, Montenegro, 1908. 1920.209.7","1920.209.7","","1908","1908","","Nicholas I","","","","20 para","Modern","","","","","","Nickel","","Coin","","","","","KM 4","Yugoslavia","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1920.147.616","Silver rouble of Nicholas I, Russia, 1834. 1920.147.616","1920.147.616","","1834","1834","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 285||Julian 1137","Russia","","","","","","","","","","","","","36.0","20.643","https://numismatics.org/collectionimages/19001949/1920/1920.147.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.616.rev.width175.jpg","2022-08-30T05:51:52Z"
"http://numismatics.org/collection/1920.147.617","Silver rouble of Nicholas I, Russia (Saint-Petersburg (Russia)), 1839. 1920.147.617","1920.147.617","","1839","1839","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 288||Julian 1138","Russia","","","","","","","","","","","","","36.0","20.506","https://numismatics.org/collectionimages/19001949/1920/1920.147.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.617.rev.width175.jpg","2022-08-30T05:51:52Z"
"http://numismatics.org/collection/1932.137.96","Copper alloy 2 kopek of Nicholas I, Russia, 1829. 1932.137.96","1932.137.96","","1829","1829","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 137.1","Russia","","","","","","","","","","","","","30.0","12.927","https://numismatics.org/collectionimages/19001949/1932/1932.137.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.137.96.rev.width175.jpg","2022-08-30T07:10:20Z"
"http://numismatics.org/collection/1931.32.32","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1835. 1931.32.32","1931.32.32","","1835","1835","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.249","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1931.32.33","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1839. 1931.32.33","1931.32.33","","1839","1839","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.144","https://numismatics.org/collectionimages/19001949/1931/1931.32.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.32.33.rev.width175.jpg","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1931.32.34","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1840. 1931.32.34","1931.32.34","","1840","1840","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.125","","","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1930.999.309","Silver 40 groschen/20 kopek of Nicholas I, Poland, 1844. 1930.999.309","1930.999.309","","1844","1844","","Nicholas I","","","","40 groschen||20 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.130","Poland","","","","","","","","","","","","","22.0","4.114","https://numismatics.org/collectionimages/19001949/1930/1930.999.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.309.rev.width175.jpg","2022-08-30T07:02:13Z"
"http://numismatics.org/collection/1930.999.314","Silver 5 kopek of Nicholas I, Russia, 1830. 1930.999.314","1930.999.314","","1830","1830","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 43","Russia","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T07:02:15Z"
"http://numismatics.org/collection/1931.77.14","Platinum 6 rouble of Nicholas I, Russia, 1831. 1931.77.14","1931.77.14","","1831","1831","","Nicholas I","","","","6 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.142","Russia","","","","","","","","","","","","","29.0","20.608","","","2022-08-30T07:07:41Z"
"http://numismatics.org/collection/1931.77.15","Platinum 12 rouble of Nicholas I, Russia, 1832. 1931.77.15","1931.77.15","","1832","1832","","Nicholas I","","","","12 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.141","Russia","","","","","","","","","","","","","36.0","41.391","","","2022-08-30T07:07:42Z"
"http://numismatics.org/collection/1931.87.6","Silver 5 złoty of Nicholas I, Poland, 1832. 1931.87.6","1931.87.6","","1832","1832","","Nicholas I","","","","5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.116","Poland","","","","","","","","","","","","","31.0","15.273","","","2022-08-30T07:07:49Z"
"http://numismatics.org/collection/1931.9.12","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1836. 1931.9.12","1931.9.12","","1836","1836","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","5.864","https://numismatics.org/collectionimages/19001949/1931/1931.9.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.9.12.rev.width175.jpg","2022-08-30T07:07:50Z"
"http://numismatics.org/collection/1931.120.120","Copper alloy 1/4 kopek of Nicholas I, Russia, 1841. 1931.120.120","1931.120.120","","1841","1841","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 142.2","Russia","","","","","","","","","","","","","17.0","2.594","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.121","Copper alloy 1/4 kopek of Nicholas I, Russia, 1852. 1931.120.121","1931.120.121","","1852","1852","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 147.1","Russia","","","","","","","","","","","","","15.0","1.52","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.122","Copper alloy kopek of Nicholas I, Russia, 1854. 1931.120.122","1931.120.122","","1854","1854","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.208","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.123","Silver 5 kopek of Nicholas I, Russia, 1826. 1931.120.123","1931.120.123","","1826","1826","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 39","Russia","","","","","","","","","","","","","15.0","1.172","https://numismatics.org/collectionimages/19001949/1931/1931.120.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.123.rev.width175.jpg","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.124","Silver 10 kopek of Nicholas I, Russia, 1826. 1931.120.124","1931.120.124","","1826","1826","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 191","Russia","","","","","","","","","","","","","18.0","2.076","https://numismatics.org/collectionimages/19001949/1931/1931.120.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.124.rev.width175.jpg","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.136.32","Silver 50 kopek of Nicholas I, Russia, 1853. 1931.136.32","1931.136.32","","1853","1853","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 806","Russia","","","","","","","","","","","","","29.0","10.245","","","2022-08-30T07:03:07Z"
"http://numismatics.org/collection/1930.45.10","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1835. 1930.45.10","1930.45.10","","1835","1835","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Saint Petersburg","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","30.475","","","2022-08-30T07:00:48Z"
"http://numismatics.org/collection/1930.45.11","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1836. 1930.45.11","1930.45.11","","1836","1836","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","30.574","https://numismatics.org/collectionimages/19001949/1930/1930.45.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.11.rev.width175.jpg","2022-08-30T07:00:48Z"
"http://numismatics.org/collection/1930.45.12","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1837. 1930.45.12","1930.45.12","","1837","1837","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","31.125","","","2022-08-30T07:00:49Z"
"http://numismatics.org/collection/1930.45.13","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1841. 1930.45.13","1930.45.13","","1841","1841","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","30.961","","","2022-08-30T07:00:49Z"
"http://numismatics.org/collection/1930.45.14","Silver 3/4 ruble/5 złoty of Nicholas I, Poland, 1836. 1930.45.14","1930.45.14","","1836","1836","","Nicholas I","","","","3/4 ruble||5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","Warsaw (Poland)","Coin","","","","","KM Poland.133","Poland","","","","","","","","","","","","","33.0","15.695","https://numismatics.org/collectionimages/19001949/1930/1930.45.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.14.rev.width175.jpg","2022-08-30T07:00:49Z"
"http://numismatics.org/collection/1930.45.9","Silver 1.5 ruble/10 złoty of Nicholas I, Poland, 1833. 1930.45.9","1930.45.9","","1833","1833","","Nicholas I","","","","1.5 ruble||10 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","Dav 284||KM Poland.134","Poland","","","","","","","","","","","","","40.0","30.731","https://numismatics.org/collectionimages/19001949/1930/1930.45.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.45.9.rev.width175.jpg","2022-08-30T07:00:51Z"
"http://numismatics.org/collection/1930.51.20","Copper alloy 2 kopek of Nicholas I, Russia, 1841. 1930.51.20","1930.51.20","","1841","1841","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","22.564","","","2022-08-30T07:00:57Z"
"http://numismatics.org/collection/1930.51.21","Silver 10 kopek of Nicholas I, Russia, 1849. 1930.51.21","1930.51.21","","1849","1849","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 218","Russia","","","","","","","","","","","","","18.0","1.961","","","2022-08-30T07:00:57Z"
"http://numismatics.org/collection/1923.27.10","Copper alloy 2 kopek of Nicholas I, Russia, 1846. 1923.27.10","1923.27.10","","1846","1846","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 145.4","Russia","","","","","","","","","","","","","31.0","24.088","","","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1923.27.11","Copper alloy 5 kopek of Nicholas I, Russia, 1832. 1923.27.11","1923.27.11","","1832","1832","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","36.0","22.607","","","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1923.27.12","Copper alloy 10 kopek of Nicholas I, Russia, 1838. 1923.27.12","1923.27.12","","1838","1838","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","43.395","https://numismatics.org/collectionimages/19001949/1923/1923.27.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.27.12.rev.width175.jpg","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1933.39.28","Silver 5 kopek of Nicholas I, Russia, 1850. 1933.39.28","1933.39.28","","1850","1850","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 66","Russia","","","","","","","","","","","","","15.0","1.019","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1932.999.908","Silver 30 kopek/2 złoty of Nicholas I, Poland, 1837. 1932.999.908","1932.999.908","","1837","1837","","Nicholas I","","","","30 kopek||2 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.132","Poland","","","","","","","","","","","","","26.0","6.062","","","2022-08-30T07:15:21Z"
"http://numismatics.org/collection/1932.999.909","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1847. 1932.999.909","1932.999.909","","1847","1847","","Nicholas I","","","","50 groschen||25 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.131","Poland","","","","","","","","","","","","","25.0","5.019","","","2022-08-30T07:15:22Z"
"http://numismatics.org/collection/1933.999.966","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1846. 1933.999.966","1933.999.966","","1846","1846","","Nicholas I","","","","50 groschen||25 kopek","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.131","Poland","","","","","","","","","","","","","25.0","4.819","","","2022-08-30T07:27:12Z"
"http://numismatics.org/collection/1932.88.82","Nickel 10 para of Nicholas I, Montenegro, 1914. 1932.88.82","1932.88.82","","1914","1914","","Nicholas I","","","","10 para","Modern","","","","","","Nickel","","Coin","","","","","KM 18","Yugoslavia","","","","","","","","","","","","","19.0","2.994","","","2022-08-30T07:12:09Z"
"http://numismatics.org/collection/1932.999.1116","Copper alloy kopek of Nicholas I, Russia, 1840. 1932.999.1116","1932.999.1116","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","8.824","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1117","Copper alloy 3 kopek of Nicholas I, Russia, 1852. 1932.999.1117","1932.999.1117","","1852","1852","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 151.1","Russia","","","","","","","","","","","","","38.0","14.204","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1118","Silver 5 kopek of Nicholas I, Russia, 1848. 1932.999.1118","1932.999.1118","","1848","1848","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 63","Russia","","","","","","","","","","","","","15.0","1.024","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1928.999.542","Silver 5 perper of Nicholas I, Montenegro, 1914. 1928.999.542","1928.999.542","","1914","1914","","Nicholas I","","","","5 perper","Modern","","","","","","Silver","","Coin","","","","","Dav 223||KM 15","Yugoslavia","","","","","","","","","","","","","36.0","24.121","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1928.999.582","Silver 10 kopek of Nicholas I, Russia, 1843. 1928.999.582","1928.999.582","","1843","1843","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 212","Russia","","","","","","","","","","","","","18.0","2.084","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.583","Silver 10 kopek of Nicholas I, Russia, 1847. 1928.999.583","1928.999.583","","1847","1847","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 216","Russia","","","","","","","","","","","","","18.0","1.967","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.584","Silver 20 kopek of Nicholas I, Russia, 1838. 1928.999.584","1928.999.584","","1838","1838","","Nicholas I","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 442","Russia","","","","","","","","","","","","","22.0","3.916","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.585","Silver 25 kopek of Nicholas I, Russia, 1827. 1928.999.585","1928.999.585","","1827","1827","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 570","Russia","","","","","","","","","","","","","24.0","5.094","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.586","Silver 50 kopek of Nicholas I, Russia, 1855. 1928.999.586","1928.999.586","","1855","1855","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 809","Russia","","","","","","","","","","","","","29.0","10.366","https://numismatics.org/collectionimages/19001949/1928/1928.999.586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.586.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1929.67.4","Copper alloy 1/2 kopek of Nicholas I, Russia, 1852. 1929.67.4","1929.67.4","","1852","1852","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.547","","","2022-08-30T06:52:24Z"
