"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1317","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1317","1992.54.1317","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","2.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1317.rev.width175.jpg","2024-05-14T04:43:42Z"
"http://numismatics.org/collection/1992.54.1319","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1319","1992.54.1319","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","2.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1319.rev.width175.jpg","2024-05-14T04:43:44Z"
"http://numismatics.org/collection/1992.54.1320","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1320","1992.54.1320","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.rev.width175.jpg","2024-05-14T04:43:45Z"
"http://numismatics.org/collection/1992.54.1321","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1321","1992.54.1321","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","1.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1321.rev.width175.jpg","2024-05-14T04:43:46Z"
"http://numismatics.org/collection/1984.66.114","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1984.66.114","1984.66.114","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣEΛEYKΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.rev.width175.jpg","2024-05-16T02:35:19Z"
"http://numismatics.org/collection/1944.100.75118","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75118","1944.100.75118","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width175.jpg","2024-05-15T06:55:00Z"
"http://numismatics.org/collection/1944.100.75119","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75119","1944.100.75119","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width175.jpg","2024-05-15T06:55:01Z"
"http://numismatics.org/collection/1944.100.75120","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75120","1944.100.75120","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos holding arrow","","","3","14.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width175.jpg","2024-05-15T06:55:03Z"
"http://numismatics.org/collection/1944.100.75121","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75121","1944.100.75121","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||Wcf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width175.jpg","2024-05-15T06:55:04Z"
"http://numismatics.org/collection/1944.100.75124","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75124","1944.100.75124","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||WSM.1034","","","","","","","","","Draped Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","10","13.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width175.jpg","2024-05-15T06:55:07Z"
