"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27286","Bronze As of Valerian, Rome, 254–255. 1944.100.27286","1944.100.27286","http://numismatics.org/ocre/id/ric.5.val_ii.36C","254","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC V Valerian II 36C","","","RIC V Valerian II 36C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[P C L VAL]ERIANVS NOB CAE[S]","Bust, head bare, draped, right","[PIETAS AVGG]","Sacrificial implements","","","6","22.8","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.27286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27286.rev.width175.jpg","2024-05-15T01:49:58Z"
"http://numismatics.org/collection/1935.117.249","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1935.117.249","1935.117.249","http://numismatics.org/ocre/id/ric.5.val_ii.9","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 9","","","RIC V Valerian II 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO V[ALER]IANO CAES","Bust, radiate, draped, right","CONSACRATIO","Eagle bearing Caesar to heaven, left; Caesar turning left, raising right hand and holding sceptre (?) in left hand","","","6","23.3","3.93","https://numismatics.org/collectionimages/19001949/1935/1935.117.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.249.rev.width175.jpg","2024-05-12T12:02:08Z"
"http://numismatics.org/collection/1935.117.250","Silver Antoninianus of Valerian, Rome, 256–259. 1935.117.250","1935.117.250","http://numismatics.org/ocre/id/ric.5.val_ii.24a","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24a","","","RIC V Valerian II 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, right","CONSECRATIO","Altar","","","6","21.0","3.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.250.rev.width175.jpg","2024-05-12T12:02:10Z"
"http://numismatics.org/collection/1922.38.126","Silver Antoninianus of Valerian, Lugdunum, 255. 1922.38.126","1922.38.126","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","[IO]VI [CR]ESC[ENTI]","Infant Jupiter on goat, right","","","12","20.5","2.19","https://numismatics.org/collectionimages/19001949/1922/1922.38.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.126.rev.width175.jpg","2024-05-15T12:20:47Z"
"http://numismatics.org/collection/1957.172.1208","Silver Antoninianus of Valerian, Lugdunum, 255. 1957.172.1208","1957.172.1208","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","12","23.0","5.24","https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.rev.width175.jpg","2024-05-16T09:24:43Z"
"http://numismatics.org/collection/1967.220.5","Silver Antoninianus of Valerian, Lugdunum, 255. 1967.220.5","1967.220.5","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","24.0","4.1","https://numismatics.org/collectionimages/19501999/1967/1967.220.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.220.5.rev.width175.jpg","2024-05-16T11:21:32Z"
"http://numismatics.org/collection/1952.4.5","Silver Antoninianus of Valerian, Lugdunum, 255. 1952.4.5","1952.4.5","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","25.0","3.47","https://numismatics.org/collectionimages/19501999/1952/1952.4.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.4.5.rev.width175.jpg","2024-05-13T06:20:28Z"
"http://numismatics.org/collection/1941.131.603","Silver Antoninianus of Valerian, Lugdunum, 255. 1941.131.603","1941.131.603","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","22.7","3.16","https://numismatics.org/collectionimages/19001949/1941/1941.131.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.603.rev.width175.jpg","2024-05-12T12:46:37Z"
"http://numismatics.org/collection/1960.170.180","Bronze Sestertius of Valerian, Rome, 255. 1960.170.180","1960.170.180","http://numismatics.org/ocre/id/ric.5.val_ii.35","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC V Valerian II 35","","","RIC V Valerian II 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, head bare, draped, cuirassed, right","CON[SE]CRATIO/ S C","Prince in biga on funeral pyre","","","12","18.8","17.74","https://numismatics.org/collectionimages/19501999/1960/1960.170.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.180.rev.width175.jpg","2024-05-16T10:04:19Z"
"http://numismatics.org/collection/1947.97.203","Silver Antoninianus of Valerian, Rome, 256–259. 1947.97.203","1947.97.203","http://numismatics.org/ocre/id/ric.5.val_ii.24k","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24k","","","RIC V Valerian II 24k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped on left shoulder, right","CONSECRATIO","Altar","","","2","22.0","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.97.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.203.rev.width175.jpg","2024-05-13T04:31:20Z"
"http://numismatics.org/collection/1947.97.543","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1947.97.543","1947.97.543","https://rpc.ashmus.ox.ac.uk/type/75359","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75359","","","D.5373||M.3964||RPC X, — (number not assigned), type ID 75359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Eagle stg. l., head reverted","","","12","","9.96","","","2024-05-13T04:36:19Z"
"http://numismatics.org/collection/1976.999.37","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1976.999.37","1976.999.37","http://numismatics.org/ocre/id/ric.5.val_ii.9","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 9","","","RIC V Valerian II 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO VALE[RIA]NO CAES","Bust, radiate, draped, right","CONSACRATIO","Eagle bearing Caesar to heaven; Caesar turning left, raising right hand and holding sceptre (?) in left hand","","","8","24.0","3.07","https://numismatics.org/collectionimages/19501999/1976/1976.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.37.rev.width175.jpg","2024-05-14T08:55:09Z"
"http://numismatics.org/collection/1935.117.920","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1935.117.920","1935.117.920","https://rpc.ashmus.ox.ac.uk/type/75340","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75340","","","D.-||M.3930||RPC X, — (number not assigned), type ID 75340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Homonoia stg. l.","","","12","","9.72","","","2024-05-12T12:15:28Z"
"http://numismatics.org/collection/1948.19.2099","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1948.19.2099","1948.19.2099","https://rpc.ashmus.ox.ac.uk/type/75359","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75359","","","D.5373||M.3964||RPC X, — (number not assigned), type ID 75359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Eagle stg. l., head reverted","","","12","","11.4","","","2024-05-13T05:07:10Z"
"http://numismatics.org/collection/2004.14.167","Silver Antoninianus of Valerian, Lugdunum, 255. 2004.14.167","2004.14.167","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALE[RIAN]VS CAES","Child bust of Valerian II to right","IOVI CRESC[E]NTI","Infant Jupiter on goat, right","","","12","23.5","2.7","https://numismatics.org/collectionimages/20002049/2004/2004.14.167.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.167.rev.width175.jpg","2024-05-16T05:13:48Z"
"http://numismatics.org/collection/2001.1.202","Lead Coin of Valerian, 256–258. 2001.1.202","2001.1.202","","256","258","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","WS.396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","VALERIANVS NOBIL AVG","Bust of Valerian II, draped and cuirassed, head, bare, r.","PRINCIPI IVVENTVTIS","Valerian II, draped, in military dress, standing l., holding short sceptre downwards in r. hand and spear pointing downwards to l, in l.: behind on r., two standards.","","","12","18.0","4.48","","","2024-05-16T04:51:30Z"
"http://numismatics.org/collection/1944.100.67546","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1944.100.67546","1944.100.67546","https://rpc.ashmus.ox.ac.uk/type/75344","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75344","","","D.5360||M.3935||RPC X, — (number not assigned), type ID 75344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Nike advancing r.","","","12","","11.97","","","2024-05-15T04:54:09Z"
"http://numismatics.org/collection/1944.100.67547","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1944.100.67547","1944.100.67547","https://rpc.ashmus.ox.ac.uk/type/75356","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75356","","","D.5364||M.3943||RPC X, — (number not assigned), type ID 75356","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Sarapis bust l.","","","12","","9.88","","","2024-05-15T04:54:10Z"
"http://numismatics.org/collection/1944.100.67548","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1944.100.67548","1944.100.67548","https://rpc.ashmus.ox.ac.uk/type/75359","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75359","","","D.5373||M.3964||RPC X, — (number not assigned), type ID 75359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Eagle stg. l. head r., wreath in beak","","","12","","11.22","","","2024-05-15T04:54:11Z"
"http://numismatics.org/collection/1944.100.67549","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1944.100.67549","1944.100.67549","https://rpc.ashmus.ox.ac.uk/type/75359","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75359","","","D.5373||M.3964||RPC X, — (number not assigned), type ID 75359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Eagle stg. l. head r., wreath in beak","","","12","","10.15","","","2024-05-15T04:54:12Z"
"http://numismatics.org/collection/1944.100.67550","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1944.100.67550","1944.100.67550","https://rpc.ashmus.ox.ac.uk/type/75340","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75340","","","D.-||M.3930||RPC X, — (number not assigned), type ID 75340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Homonoia stg. l.","","","12","","10.32","","","2024-05-15T04:54:14Z"
"http://numismatics.org/collection/1944.100.67551","Billon Tetradrachm of Valerian, Alexandria, 256–257. 1944.100.67551","1944.100.67551","https://rpc.ashmus.ox.ac.uk/type/75340","256","257","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75340","","","D.-||M.3930||RPC X, — (number not assigned), type ID 75340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Δ","Homonoia stg. l.","","","12","","10.91","","","2024-05-15T04:54:15Z"
"http://numismatics.org/collection/1944.100.67554","Billon Tetradrachm of Valerian, Alexandria, 257–258. 1944.100.67554","1944.100.67554","https://rpc.ashmus.ox.ac.uk/type/75384","257","258","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75384","","","D.5374||M.3989||RPC X, — (number not assigned), type ID 75384","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Ε","Eagle stg. l., head reverted","","","12","","10.83","","","2024-05-15T04:54:18Z"
"http://numismatics.org/collection/1944.100.67555","Billon Tetradrachm of Valerian, Alexandria, 257–258. 1944.100.67555","1944.100.67555","https://rpc.ashmus.ox.ac.uk/type/75384","257","258","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75384","","","D.5374||M.3989||RPC X, — (number not assigned), type ID 75384","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","L Ε","Eagle stg. l., head reverted","","","12","","9.08","","","2024-05-15T04:54:19Z"
"http://numismatics.org/collection/1944.100.67558","Billon Tetradrachm of Valerian, Alexandria, 258–259. 1944.100.67558","1944.100.67558","https://rpc.ashmus.ox.ac.uk/type/75363","258","259","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian II","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75363","","","D.5370||M.-||RPC X, — (number not assigned), type ID 75363","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","PO LI KOR SA OVALERIANOS K SEB","Bust dr. cuir. bare r.","L Ε","Zeus head r.","","","12","","12.38","","","2024-05-15T04:54:22Z"
"http://numismatics.org/collection/1985.5.1","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1985.5.1","1985.5.1","http://numismatics.org/ocre/id/ric.5.val_ii.9","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 9","","","RIC V Valerian II 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO VALERIANO CAES","Bust, radiate, draped, cuirassed, right","CONSACRATIO","Eagle, flying right bearing Valerian II to heaven, with right hand outstretched and holding sceptre in left hand","","","11","21.7","2.85","https://numismatics.org/collectionimages/19501999/1985/1985.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.1.rev.width175.jpg","2024-05-16T03:59:36Z"
"http://numismatics.org/collection/1974.26.311","Silver Antoninianus of Valerian, Lugdunum, 255. 1974.26.311","1974.26.311","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","12","21.8","4.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.311.rev.width175.jpg","2024-05-16T01:09:42Z"
"http://numismatics.org/collection/1995.11.1101","Silver Antoninianus of Valerian, Rome, 253–255. 1995.11.1101","1995.11.1101","http://numismatics.org/ocre/id/ric.5.val_ii.13","253","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 13","","","RIC V Valerian II 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","P LIC VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESCENTI","Infant Jupiter on goat, right","","","7","20.5","3.42","https://numismatics.org/collectionimages/19501999/1995/1995.11.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1101.rev.width175.jpg","2024-05-14T05:35:08Z"
