"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.39748","Orichalcum Dupondius of Nero, Rome, 64–68. 1944.100.39748","1944.100.39748","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.214v||WCN.208","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, left","VICTORIA AVGVSTI S C II","Victory flying left, holding wreath in right hand and palm in left","","","6","28.0","15.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39748.rev.width175.jpg","2024-05-13T01:53:42Z"
"http://numismatics.org/collection/1944.100.39749","Orichalcum Dupondius of Nero, Rome, 64–68. 1944.100.39749","1944.100.39749","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.213v||WCN.193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","6","28.0","14.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39749.rev.width175.jpg","2024-05-13T01:53:43Z"
"http://numismatics.org/collection/1944.100.39750","Orichalcum Dupondius of Nero, Rome, 64–66. 1944.100.39750","1944.100.39750","","64","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.222v||WCN.200","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","VICTORIA AVGVSTI S C II","Victory flying right, holding wreath in right hand and palm in left","","","6","27.5","13.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.39750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39750.rev.width175.jpg","2024-05-13T01:53:45Z"
"http://numismatics.org/collection/1944.100.39768","Orichalcum Semis of Nero, Rome, 64–68. 1944.100.39768","1944.100.39768","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Semis","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.261||WCN.325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","18.0","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.rev.width175.jpg","2024-05-13T01:54:08Z"
"http://numismatics.org/collection/1944.100.39772","Orichalcum Quadrans of Nero, Rome, 64–68. 1944.100.39772","1944.100.39772","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Quadrans","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.||ric.1(2).ner.254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO [ ? ] CAES AVG GE","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright","","","6","13.5","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39772.rev.width175.jpg","2024-05-13T01:54:13Z"
"http://numismatics.org/collection/1944.100.39773","Orichalcum Quadrans of Nero, Rome, 64–68. 1944.100.39773","1944.100.39773","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Quadrans","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.291*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CL CAE AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; three dots above","","","6","12.0","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39773.rev.width175.jpg","2024-05-13T01:54:15Z"
"http://numismatics.org/collection/1944.100.39774","Orichalcum Quadrans of Nero, Rome, 64–68. 1944.100.39774","1944.100.39774","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Quadrans","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.291*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CL CAE AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright","","","7","14.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39774.rev.width175.jpg","2024-05-13T01:54:16Z"
"http://numismatics.org/collection/1944.100.39775","Orichalcum Quadrans of Nero, Rome, 64–66. 1944.100.39775","1944.100.39775","","64","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Quadrans","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.298||WCN.342,342A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAV CAE AVG","Owl standing front, with wings spread, on a rectangular garlanded altar","GER P M TR P IMP P P S C","Olive-branch, upright","","","6","14.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39775.rev.width175.jpg","2024-05-13T01:54:17Z"
"http://numismatics.org/collection/1944.100.39779","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39779","1944.100.39779","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.304v||WCN.467","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing, left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","5","35.0","22.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39779.rev.width175.jpg","2024-05-13T01:54:21Z"
"http://numismatics.org/collection/1944.100.39780","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39780","1944.100.39780","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.305v||WCN.460","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","7","34.0","25.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.39780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39780.rev.width175.jpg","2024-05-13T01:54:23Z"
"http://numismatics.org/collection/1944.100.39781","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39781","1944.100.39781","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.308||WCN.439","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","7","34.0","24.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39781.rev.width175.jpg","2024-05-13T01:54:24Z"
"http://numismatics.org/collection/1944.100.39782","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39782","1944.100.39782","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.319||WCN.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","7","34.5","27.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39782.rev.width175.jpg","2024-05-13T01:54:25Z"
"http://numismatics.org/collection/1944.100.39783","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39783","1944.100.39783","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.320||WCN.426","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","6","34.5","25.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39783.rev.width175.jpg","2024-05-13T01:54:26Z"
"http://numismatics.org/collection/1944.100.39784","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39784","1944.100.39784","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.324||WCN.421","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","34.5","26.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39784.rev.width175.jpg","2024-05-13T01:54:28Z"
"http://numismatics.org/collection/1944.100.39785","Orichalcum Sestertius of Nero, Lugdunum, 64–68. 1944.100.39785","1944.100.39785","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.324||WCN.421","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","6","36.0","31.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39785.rev.width175.jpg","2024-05-13T01:54:29Z"
"http://numismatics.org/collection/1944.100.39786","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39786","1944.100.39786","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.336||WCN.504","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","MAC AVG S C","Front view of the Macellum Magnum; above the steps, male figure standing, left, holding sceptre","","","7","29.5","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39786.rev.width175.jpg","2024-05-13T01:54:30Z"
"http://numismatics.org/collection/1944.100.39787","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39787","1944.100.39787","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.342||WCN.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","6","28.5","14.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39787.rev.width175.jpg","2024-05-13T01:54:31Z"
"http://numismatics.org/collection/1944.100.39788","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39788","1944.100.39788","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.342||WCN.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C (value mark omitted)","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","7","28.5","14.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39788.rev.width175.jpg","2024-05-13T01:54:33Z"
"http://numismatics.org/collection/1944.100.39789","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39789","1944.100.39789","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.341v||WCN.519","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C (value mark omitted)","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","7","30.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39789.rev.width175.jpg","2024-05-13T01:54:34Z"
"http://numismatics.org/collection/1944.100.39790","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39790","1944.100.39790","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.350||WCN.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C II","Victory walking left, holding wreath in right hand and palm in left","","","6","27.5","10.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.rev.width175.jpg","2024-05-13T01:54:36Z"
"http://numismatics.org/collection/1944.100.39791","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39791","1944.100.39791","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.356||WCN.526","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C (no value mark)","Victory walking, left, holding wreath in right hand and palm in left","","","6","27.5","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39791.rev.width175.jpg","2024-05-13T01:54:37Z"
"http://numismatics.org/collection/1944.100.39792","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39792","1944.100.39792","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.353v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CLAVD CAESAR AVG GER P M TR P P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C II","Victory walking left, holding wreath in right hand and palm in left","","","6","27.5","12.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39792.rev.width175.jpg","2024-05-13T01:54:38Z"
"http://numismatics.org/collection/1944.100.39793","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1944.100.39793","1944.100.39793","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.356||WCN.526","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C (no value mark)","Victory walking, left, holding wreath in right hand and palm in left","","","6","29.5","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.39793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39793.rev.width175.jpg","2024-05-13T01:54:39Z"
"http://numismatics.org/collection/1935.117.112","Orichalcum Sestertius of Balbinus, Rome, 238. 1935.117.112","1935.117.112","http://numismatics.org/ocre/id/ric.4.balb.16","238","238","Balbinus","","","Roman Empire","","","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 16","","","RIC IV Balbinus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P COS II P P/ S C","Emperor, togate, standing left, holding branch in right hand and parazonium in left hand","","","12","30.0","17.3","https://numismatics.org/collectionimages/19001949/1935/1935.117.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.112.rev.width175.jpg","2024-05-11T11:59:28Z"
"http://numismatics.org/collection/1935.117.113","Orichalcum Sestertius of Balbinus, Rome, 238. 1935.117.113","1935.117.113","http://numismatics.org/ocre/id/ric.4.balb.22","238","238","Balbinus","","","Roman Empire","","Concordia","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 22","","","RIC IV Balbinus 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","CONCORD[IA A]VGG/ S C","Concordia, seated left, holding patera in right hand and cornucopiae in left hand","","","12","32.0","21.67","https://numismatics.org/collectionimages/19001949/1935/1935.117.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.113.rev.width175.jpg","2024-05-11T11:59:34Z"
