"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.2659","Silver Yuzluk of Mustafa IV, Qustantiniyya, 1222, 1 H. 1997.65.2659","1997.65.2659","","1807","1808","Mustafa IV","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.542","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","43.0","30.11","","","2024-02-29T12:48:47Z"
"http://numismatics.org/collection/1997.65.2746","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 3 H. 1997.65.2746","1997.65.2746","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.563","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1a/1","","","","","","37.0","10.88","","","2024-02-29T12:56:07Z"
"http://numismatics.org/collection/1997.65.2748","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 22 H. 1997.65.2748","1997.65.2748","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.05","","","2024-02-29T12:56:18Z"
"http://numismatics.org/collection/1997.65.2749","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 22 H. 1997.65.2749","1997.65.2749","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.4","","","2024-02-29T12:56:24Z"
"http://numismatics.org/collection/1997.65.2750","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 23 H. 1997.65.2750","1997.65.2750","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.8","","","2024-02-29T12:56:29Z"
"http://numismatics.org/collection/1997.65.2751","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 24 H. 1997.65.2751","1997.65.2751","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.2","","","2024-02-29T12:56:35Z"
"http://numismatics.org/collection/1997.65.2752","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2752","1997.65.2752","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.2","","","2024-02-29T12:56:40Z"
"http://numismatics.org/collection/1997.65.2753","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2753","1997.65.2753","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.5","","","2024-02-29T12:56:46Z"
"http://numismatics.org/collection/1997.65.2754","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2754","1997.65.2754","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.16","","","2024-02-29T12:56:51Z"
"http://numismatics.org/collection/1997.65.2755","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2755","1997.65.2755","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.05","","","2024-02-29T12:56:56Z"
"http://numismatics.org/collection/1997.65.2756","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 26 H. 1997.65.2756","1997.65.2756","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.51","","","2024-02-29T12:57:02Z"
"http://numismatics.org/collection/1997.65.2757","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 26 H. 1997.65.2757","1997.65.2757","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.03","","","2024-02-29T12:57:07Z"
"http://numismatics.org/collection/1997.65.5060","Silver Yuzluk of Selim III, Islambul, 1203, 6 H. 1997.65.5060","1997.65.5060","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","45.0","31.6","","","2024-02-29T04:02:14Z"
"http://numismatics.org/collection/1997.65.5061","Silver Yuzluk of Selim III, Islambul, 1203, 7 H. 1997.65.5061","1997.65.5061","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","43.0","30.9","","","2024-02-29T04:02:19Z"
"http://numismatics.org/collection/1997.65.5062","Silver Yuzluk of Selim III, Islambul, 1203, 10 H. 1997.65.5062","1997.65.5062","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","43.5","30.6","","","2024-02-29T04:02:24Z"
"http://numismatics.org/collection/1997.65.5063","Silver Yuzluk of Selim III, Islambul, 1203, 15 H. 1997.65.5063","1997.65.5063","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","44.0","31.4","","","2024-02-29T04:02:28Z"
