"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.3701","Copper 1/2 sen of {Mutsuhito}, Japan, 1874. 1937.179.3701","1937.179.3701","","7","1874","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3418","Silver yen of {Mutsuhito}, Japan, 1889. 1937.179.3418","1937.179.3418","","22","1889","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3440","Gold 5 yen of {Mutsuhito}, Japan, 1897. 1937.179.3440","1937.179.3440","","30","1897","{Mutsuhito}","","","","","","","5 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","sunburst within flower","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3439","Gold yen of {Mutsuhito}, Japan, 1871. 1937.179.3439","1937.179.3439","","4","1871","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","KM 9","","","","","","","","","","","","","13.95","1.642","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1927.999.50","Silver 50 sen of {Mutsuhito}, Japan, 1908. 1927.999.50","1927.999.50","","41","1908","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3623","Copper 2 sen of {Mutsuhito}, Japan, 1881. 1937.179.3623","1937.179.3623","","14","1881","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1983.59.2","Copper 5 rin of {Mutsuhito}, Japan, 1909. 1983.59.2","1983.59.2","","42","1909","{Mutsuhito}","","","","","","","5 rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","flora design","","value center, legend around","","","","","","","","2023-01-25T07:23:21Z"
"http://numismatics.org/collection/1937.179.3498","Silver 20 sen of {Mutsuhito}, Japan, 1897. 1937.179.3498","1937.179.3498","","30","1897","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:21Z"
"http://numismatics.org/collection/1937.179.3508","Silver 10 sen of {Mutsuhito}, Japan, 1870. 1937.179.3508","1937.179.3508","","3","1870","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:21Z"
"http://numismatics.org/collection/1976.20.3","Copper sen of {Mutsuhito}, Japan, 1883. 1976.20.3","1976.20.3","","16","1883","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:21Z"
"http://numismatics.org/collection/1937.179.3543","Silver 10 sen of {Mutsuhito}, Japan, 1899. 1937.179.3543","1937.179.3543","","32","1899","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:21Z"
"http://numismatics.org/collection/1937.179.3427","Silver yen of {Mutsuhito}, Japan, 1896. 1937.179.3427","1937.179.3427","","29","1896","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:22Z"
"http://numismatics.org/collection/1933.49.6","Silver 20 sen of {Mutsuhito}, Japan, 1874. 1933.49.6","1933.49.6","","7","1874","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:22Z"
"http://numismatics.org/collection/1937.179.3688","Copper sen of {Mutsuhito}, Japan, 1888. 1937.179.3688","1937.179.3688","","21","1888","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:22Z"
"http://numismatics.org/collection/1937.179.620","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.620","1937.179.620","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","12.37","","","2023-01-25T07:23:23Z"
"http://numismatics.org/collection/1937.179.3541","Silver 10 sen of {Mutsuhito}, Japan, 1899. 1937.179.3541","1937.179.3541","","32","1899","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:23Z"
"http://numismatics.org/collection/1937.179.3711","Copper 1/2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3711","1937.179.3711","","10","1877","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:25Z"
"http://numismatics.org/collection/1986.81.2","Copper rin of {Mutsuhito}, Japan, 1868 - 1870. 1986.81.2","1986.81.2","","1868","1870","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","sunburst","","sunburst","","","","","","","","2023-01-25T07:23:25Z"
"http://numismatics.org/collection/1917.215.508","Silver yen of {Mutsuhito}, Japan, 1895. 1917.215.508","1917.215.508","","28","1895","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:25Z"
"http://numismatics.org/collection/1937.179.3516","Silver 10 sen of {Mutsuhito}, Japan, 1877. 1937.179.3516","1937.179.3516","","10","1877","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:26Z"
"http://numismatics.org/collection/1986.98.9","Copper alloy sen of {Mutsuhito}, Japan, 1877. 1986.98.9","1986.98.9","","10","1877","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","","","","","","","","dragon","","characters within wreath","","","","","","","","2023-01-25T07:23:26Z"
"http://numismatics.org/collection/1937.179.3632","Copper 1/4 yen of {Mutsuhito}, Japan, 1870. 1937.179.3632","1937.179.3632","","3","1870","{Mutsuhito}","","","","","","","1/4 yen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","sunburst center, floral decorations around","","","","22.95","4.519","","","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1986.81.3","Copper rin of {Mutsuhito}, Japan, 1892. 1986.81.3","1986.81.3","","25","1892","{Mutsuhito}","","","","","","","rin","East Asian","Pt","","","","","Copper","","","","","Japan","","","","","","","","","","","chrysanthemum","","2 characters","","","","","","","","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1937.179.3676","Copper sen of {Mutsuhito}, Japan, 1885. 1937.179.3676","1937.179.3676","","18","1885","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1937.179.3485","Silver 20 sen of {Mutsuhito}, Japan, 1877. 1937.179.3485","1937.179.3485","","10","1877","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1937.179.3746","Copper rin of {Mutsuhito}, Japan, 1875. 1937.179.3746","1937.179.3746","","8","1875","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1937.179.3677","Copper sen of {Mutsuhito}, Japan, 1902. 1937.179.3677","1937.179.3677","","35","1902","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:23:27Z"
"http://numismatics.org/collection/1929.85.22","Copper 1/2 sen of {Mutsuhito}, Japan, 1884. 1929.85.22","1929.85.22","","17","1884","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1937.179.3484","Silver 20 sen of {Mutsuhito}, Japan, 1876. 1937.179.3484","1937.179.3484","","9","1876","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1937.179.3712","Copper 1/2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3712","1937.179.3712","","10","1877","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1933.999.397","Silver 10 sen of {Mutsuhito}, Japan, 1885. 1933.999.397","1933.999.397","","18","1885","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1937.179.3414","Silver yen of {Mutsuhito}, Japan, 1884. 1937.179.3414","1937.179.3414","","17","1884","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1917.215.509","Silver yen of {Mutsuhito}, Japan, 1896. 1917.215.509","1917.215.509","","29","1896","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:28Z"
"http://numismatics.org/collection/1927.55.1","Silver trade dollar of {Mutsuhito}, Japan, 1875. 1927.55.1","1927.55.1","","8","1875","{Mutsuhito}","","","","","","","trade dollar","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.55.1.rev.width175.jpg","2023-01-25T07:23:29Z"
"http://numismatics.org/collection/1937.179.3643","Copper sen of {Mutsuhito}, Japan, 1874. 1937.179.3643","1937.179.3643","","7","1874","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:29Z"
"http://numismatics.org/collection/1937.179.3528","Silver 10 sen of {Mutsuhito}, Japan, 1893. 1937.179.3528","1937.179.3528","","26","1893","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1986.98.8","Silver 10 sen of {Mutsuhito}, Japan, 1904. 1986.98.8","1986.98.8","","37","1904","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon","","characters within wreath","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1937.179.3474","Silver 20 sen of {Mutsuhito}, Japan, 1871. 1937.179.3474","1937.179.3474","","4","1871","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr. wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1937.179.3644","Copper sen of {Mutsuhito}, Japan, 1874. 1937.179.3644","1937.179.3644","","7","1874","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1937.179.3461","Silver 50 sen of {Mutsuhito}, Japan, 1903. 1937.179.3461","1937.179.3461","","36","1903","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1937.179.3734","Copper 1/2 sen of {Mutsuhito}, Japan, 1887. 1937.179.3734","1937.179.3734","","20","1887","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1893.57.4","Copper 2 sen of {Mutsuhito}, Japan, 1874. 1893.57.4","1893.57.4","","7","1874","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:30Z"
"http://numismatics.org/collection/1937.179.3539","Silver 10 sen of {Mutsuhito}, Japan, 1897. 1937.179.3539","1937.179.3539","","30","1897","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:31Z"
"http://numismatics.org/collection/1937.179.3540","Silver 10 sen of {Mutsuhito}, Japan, 1897. 1937.179.3540","1937.179.3540","","30","1897","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:31Z"
"http://numismatics.org/collection/1937.179.3529","Silver 10 sen of {Mutsuhito}, Japan, 1894. 1937.179.3529","1937.179.3529","","27","1894","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1937.179.3530","Silver 10 sen of {Mutsuhito}, Japan, 1894. 1937.179.3530","1937.179.3530","","27","1894","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1950.135.5","Silver 20 sen of {Mutsuhito}, Japan, 1910. 1950.135.5","1950.135.5","","43","1910","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1937.179.3472","Silver 20 sen of {Mutsuhito}, Japan, 1870. 1937.179.3472","1937.179.3472","","3","1870","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 3","","","","","","","sunburst ctr. wreath below","Meiji","dragon","","","","24.15","5.031","","","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1937.179.3733","Copper 1/2 sen of {Mutsuhito}, Japan, 1887. 1937.179.3733","1937.179.3733","","20","1887","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1928.142.1","Silver 20 sen of {Mutsuhito}, Japan, 1887. 1928.142.1","1928.142.1","","20","1887","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:32Z"
"http://numismatics.org/collection/1937.179.3542","Silver 10 sen of {Mutsuhito}, Japan, 1899. 1937.179.3542","1937.179.3542","","32","1899","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:33Z"
"http://numismatics.org/collection/1937.179.3756","Copper rin of {Mutsuhito}, Japan, 1868 - 1912. 1937.179.3756","1937.179.3756","","1868","1912","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1937.179.3462","Silver 50 sen of {Mutsuhito}, Japan, 1904. 1937.179.3462","1937.179.3462","","37","1904","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1937.179.3745","Copper rin of {Mutsuhito}, Japan, 1875. 1937.179.3745","1937.179.3745","","8","1875","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1937.179.3619","Copper 2 sen of {Mutsuhito}, Japan, 1881. 1937.179.3619","1937.179.3619","","14","1881","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1937.179.3620","Copper 2 sen of {Mutsuhito}, Japan, 1881. 1937.179.3620","1937.179.3620","","14","1881","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1937.179.3551","Silver 10 sen of {Mutsuhito}, Japan, 1906. 1937.179.3551","1937.179.3551","","39","1906","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:36Z"
"http://numismatics.org/collection/1937.179.3403","Silver yen of {Mutsuhito}, Japan, 1870. 1937.179.3403","1937.179.3403","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","Cast","Silver","","","","","Japan","","","","KM 5.1","","","","","","","","","","","","","38.65","26.828","","","2023-01-25T07:23:37Z"
"http://numismatics.org/collection/1937.179.3553","Silver 10 sen of {Mutsuhito}, Japan, 1908. 1937.179.3553","1937.179.3553","","41","1908","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:38Z"
"http://numismatics.org/collection/1937.179.3598","Copper 2 sen of {Mutsuhito}, Japan, 1875. 1937.179.3598","1937.179.3598","","8","1875","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:38Z"
"http://numismatics.org/collection/1937.179.3608","Copper 2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3608","1937.179.3608","","10","1877","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:38Z"
"http://numismatics.org/collection/1937.179.3473","Silver 20 sen of {Mutsuhito}, Japan, 1870. 1937.179.3473","1937.179.3473","","3","1870","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr. wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:38Z"
"http://numismatics.org/collection/1937.179.3563","Silver 5 sen of {Mutsuhito}, Japan, 1871. 1937.179.3563","1937.179.3563","","4","1871","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","Meiji","characters, value ctr.","","sunburst within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:38Z"
"http://numismatics.org/collection/1937.179.3689","Copper sen of {Mutsuhito}, Japan, 1888. 1937.179.3689","1937.179.3689","","21","1888","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:39Z"
"http://numismatics.org/collection/1937.179.3690","Copper sen of {Mutsuhito}, Japan, 1898. 1937.179.3690","1937.179.3690","","31","1898","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:23:39Z"
"http://numismatics.org/collection/1937.179.3700","Copper 1/2 sen of {Mutsuhito}, Japan, 1873. 1937.179.3700","1937.179.3700","","6","1873","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:39Z"
"http://numismatics.org/collection/1937.179.3448","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3448","1937.179.3448","","4","1871","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:40Z"
"http://numismatics.org/collection/1937.179.3438","Gold 2 yen of {Mutsuhito}, Japan, 1870. 1937.179.3438","1937.179.3438","","3","1870","{Mutsuhito}","","","","","","","2 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","KM 9","","","","","","","","","","","","","18.15","3.349","","","2023-01-25T07:23:41Z"
"http://numismatics.org/collection/1937.179.3618","Copper 2 sen of {Mutsuhito}, Japan, 1881. 1937.179.3618","1937.179.3618","","14","1881","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:41Z"
"http://numismatics.org/collection/1937.179.3631","Copper 1/2 yen of {Mutsuhito}, Japan, 1870. 1937.179.3631","1937.179.3631","","3","1870","{Mutsuhito}","","","","","","","1/2 yen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","sunburst center, floral decorations around","","","","","","","","2023-01-25T07:23:41Z"
"http://numismatics.org/collection/1937.179.3415","Silver yen of {Mutsuhito}, Japan, 1885. 1937.179.3415","1937.179.3415","","18","1885","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:42Z"
"http://numismatics.org/collection/1937.179.3517","Silver 10 sen of {Mutsuhito}, Japan, 1877. 1937.179.3517","1937.179.3517","","10","1877","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:42Z"
"http://numismatics.org/collection/1917.215.507","Silver yen of {Mutsuhito}, Japan, 1891. 1917.215.507","1917.215.507","","24","1891","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.179.3678","Copper sen of {Mutsuhito}, Japan, 1902. 1937.179.3678","1937.179.3678","","35","1902","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.179.3665","Copper sen of {Mutsuhito}, Japan, 1882. 1937.179.3665","1937.179.3665","","15","1882","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1927.999.57","Copper sen of {Mutsuhito}, Japan, 1874. 1927.999.57","1927.999.57","","7","1874","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.179.3519","Silver 10 sen of {Mutsuhito}, Japan, 1885. 1937.179.3519","1937.179.3519","","18","1885","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.179.3520","Silver 10 sen of {Mutsuhito}, Japan, 1885. 1937.179.3520","1937.179.3520","","18","1885","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.179.3476","Silver 20 sen of {Mutsuhito}, Japan, 1873. 1937.179.3476","1937.179.3476","","6","1873","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1937.179.3444","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3444","1937.179.3444","","3","1870","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:43Z"
