"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.53078","Bronze Coin of Severus Alexander, Anazarbus, AD 223 - AD 224. 1944.100.53078","1944.100.53078","","242","242","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 482.5 (this coin)","","","","","","AUT K M AU SE ALEXANDROS","Severus Alexander bust r., laur.","ANAZARBOU MHTRO / GB / AMK / ET BMS","capricorn l. over globe","","","12","","9.33","","","2022-08-31T07:27:05Z"
"http://numismatics.org/collection/1944.100.53079","Bronze Coin of Severus Alexander, Anazarbus, AD 230 - AD 231. 1944.100.53079","1944.100.53079","","249","249","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 574.1 (this coin)","","","","","","AUT K M AUT SEOU ALEXANDROS - SE","Severus Alexander bust r., laur","ANAZ [...] / ET ThMS","temple with 9 columns, design in peristyle","","","6","","8.28","","","2022-08-31T07:27:06Z"
"http://numismatics.org/collection/1944.100.53080","Bronze Coin of Julia Mamaea, Anazarbus, AD 229 - AD 230. 1944.100.53080","1944.100.53080","","248","248","Julia Mamaea","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 516","","","","","","IOU MAMEA SEB","Julia Mamaea bust r.","ANAZ AR BO U MHT / ET HMS","octastyle temple","","","6","","12.99","","","2022-08-31T07:27:06Z"
"http://numismatics.org/collection/1944.100.53081","Bronze Coin of Gordian III, Anazarbus, AD 238 - AD 244. 1944.100.53081","1944.100.53081","","262","262","Gordian III","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 716.2 (this coin)","","","","","","AUT K M ANTWNIOS GORDIANOS","Gordian III bust r., radiate","ANAZARBOU MHTROPOLIE/ ET BXS / GB","Hermes stg. l., moneybag in r. hand","","","6","28.0","8.04","","","2022-08-31T07:27:07Z"
"http://numismatics.org/collection/1944.100.53082","Bronze Coin of Gordian III, Anazarbus, AD 238 - AD 244. 1944.100.53082","1944.100.53082","","261","261","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 699.1 (this coin)","","","","","","AUT K M ANT GORDIANOS SEBA","Gordian III bust r., radiate","ANAZARBO - U - END MHTROP / G-B / ET AXS","Man wearing pointed hat seated l., on rock, obj. in r. hand","","","12","31.0","20.79","","","2022-08-31T07:27:07Z"
"http://numismatics.org/collection/1944.100.53083","Bronze Coin of Otacilia Severa, Anazarbus, AD 244 - AD 249. 1944.100.53083","1944.100.53083","","244","249","Otacilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","","","","","","","","Otacilia Severa bust r.","","std. female holding branch","","","12","32.0","18.2","","","2022-08-31T07:27:07Z"
"http://numismatics.org/collection/1944.100.53084","Bronze Coin of Philip II, Anazarbus, AD 244 - AD 245. 1944.100.53084","1944.100.53084","","263","263","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 725.3 (this coin)","","","","","","M IOUL PhILLIPOS KAISAR","Philip II bust r.","ANAZARBOU MHTROP ET GXS","capricorn l., on globe","","","12","25.0","11.07","","","2022-08-31T07:27:07Z"
"http://numismatics.org/collection/1944.100.53086","Bronze Coin of Herennia Etruscilla, Anazarbus, AD 249 - AD 251. 1944.100.53086","1944.100.53086","","269","269","Herennia Etruscilla","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 762.5 (this coin)","","","","","","ERENNIAN ETROUSKILLA SE","Herenna Etruscilla bust r. within crescent","ANAZARBOU M-HTROP / G / G /ET IEROU OL / UMP ThXS","Dionysus reclining l. on panther, r. hand raised, thyrsus in l.","","","6","28.0","14.76","","","2022-08-31T07:27:08Z"
"http://numismatics.org/collection/1944.100.53087","Bronze Coin of Volusian, Anazarbus, AD 251 - AD 252. 1944.100.53087","1944.100.53087","","270","270","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 782.7 (this coin)","","","","","","AUT K G OUI APh GALLOS OUOLOUSIANOS","Volusian bust r., radiate","ANAZARBOU MHTROPOL / G-G / ET OS","bust of Selene with crescent and seven stars","","","5","25.0","9.3","","","2022-08-31T07:27:08Z"
"http://numismatics.org/collection/1944.100.53088","Bronze Coin of Volusian, Anazarbus, AD 252 - AD 253. 1944.100.53088","1944.100.53088","","271","271","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 796.2 (this coin)","","","","","","AUT K G OUI APh GALLOS OUOLOUCIANOS","Volusian bust r., radiate","ABAZARBOU MHTROPOLEW / AKM / GG / ET AOS","horse w/ saddle prancing l.","","","9","24.0","9.73","","","2022-08-31T07:27:09Z"
"http://numismatics.org/collection/1944.100.53089","Bronze Coin of Volusian, Anazarbus, AD 251 - AD 252. 1944.100.53089","1944.100.53089","","270","270","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 779.1 (this coin)","","","","","","AUT K OUOLOUSIANOS SE","Radiate bust of Volusian, r.","ANAZ [AKM M] HTR [TI/M] / GG / ET OS","capricorn r., leaping over globe","","","6","","7.18","","","2022-08-31T07:27:09Z"
"http://numismatics.org/collection/1944.100.53090","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53090","1944.100.53090","","272","272","Valerian","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 827.6 (this coin)","","","","","","AUT K P LIK OUALERIANOS SE","Valerian bust r., laur.","ANAZARBOU / G / G / ET BOS / AMK","Dionysus slaying panther r., r. hand raised, thyrsus in l.","","","6","27.0","14.52","","","2022-08-31T07:27:09Z"
"http://numismatics.org/collection/1944.100.53091","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53091","1944.100.53091","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 837.15 (this coin)","","","","","","AUT K OUALERIANOS","Valerian I bust r.","ANAZARBOU MHT ET BOS / G / G / A / M / K","Selene bust r. within crescent w/stars","","","6","","9.37","","","2022-08-31T07:27:10Z"
"http://numismatics.org/collection/1944.100.53092","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53092","1944.100.53092","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 816.4 (this coin)","","","","","","AUT K OUALERIANOS","Valerian I bust r., radiate","ANAZARBOU MHTROPO / G / G / A / M / K","Selene bust r. within crescent","","","6","","8.14","","","2022-08-31T07:27:10Z"
"http://numismatics.org/collection/1944.100.53093","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53093","1944.100.53093","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 804.1 (this coin)","","","","","","AUT K OULANERIANOS","Valerian I bust r., laur.","ANAZARBOU MHT / A / M / K / G / G / ET BOS","capricorn leaping r. over globe","","","6","","7.11","","","2022-08-31T07:27:10Z"
"http://numismatics.org/collection/1944.100.53094","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53094","1944.100.53094","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 804.1 (this coin)","","","","","","AUT K OUALERIANOS","Valerian I bust r.","ANAZARBO MHT / A / M / K / G / G / ET BOS","capricorn leaping r. over globe","","","6","","7.42","","","2022-08-31T07:27:10Z"
"http://numismatics.org/collection/1944.100.53095","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53095","1944.100.53095","","272","272","Valerian","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 803.3 (this coin)","","","","","","AUT K OUALERIANOS","Valerian I bust r., laur.","ANAZARBOU ET BOS / A / M / K / G / G","Apollo stg. with lyre on column r., branch in r. hand","","","6","","5.25","","","2022-08-31T07:27:11Z"
"http://numismatics.org/collection/1944.100.53096","Bronze Coin of Gallienus, Anazarbus, AD 260 - AD 268. 1944.100.53096","1944.100.53096","","260","268","Gallienus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","Hermes stg. l.","","","6","","7.61","","","2022-08-31T07:27:11Z"
"http://numismatics.org/collection/1944.100.53097","Bronze Coin, Anemurium. 1944.100.53097","1944.100.53097","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","male figure, nude, stg.l., arm resting on column","","","12","","4.31","","","2022-08-31T07:27:11Z"
"http://numismatics.org/collection/1944.100.53098","Bronze Coin of Septimius Severus, Anemurium, AD 193 - AD 211. 1944.100.53098","1944.100.53098","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Sept. Severus bust r.","","Tyche bust r.","","","6","","5.38","","","2022-08-31T07:27:12Z"
"http://numismatics.org/collection/1944.100.53099","Bronze Coin of Julia Mamaea, Anemurium. 1944.100.53099","1944.100.53099","","","","Julia Mamaea","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Julia Mamaea bust r.","","Artemis huntress stg.l. with stag","","","6","","6.89","","","2022-08-31T07:27:12Z"
"http://numismatics.org/collection/1944.100.53100","Bronze Coin of Philip the Arab, Anemurium. 1944.100.53100","1944.100.53100","","","","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Philip I? bust r.","","Tyche within tetrastyle temple","","","6","","8.35","","","2022-08-31T07:27:13Z"
"http://numismatics.org/collection/1944.100.53101","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1944.100.53101","1944.100.53101","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Ephesian Artemis and stag r.","","","6","30.0","13.05","","","2022-08-31T07:27:13Z"
"http://numismatics.org/collection/1944.100.53102","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1944.100.53102","1944.100.53102","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","legend within wreath","","","12","","11.0","","","2022-08-31T07:27:14Z"
"http://numismatics.org/collection/1944.100.53103","Bronze Coin of Valerian, Anemurium, AD 253 - AD 260. 1944.100.53103","1944.100.53103","","253","260","Valerian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Anemurium","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Artemis and stag within tetrastyle temple","","","6","","7.29","","","2022-08-31T07:27:14Z"
"http://numismatics.org/collection/1944.100.53105","Bronze Coin of Marcus Aurelius, Antiocheia ad Cragum, AD 161 - AD 180. 1944.100.53105","1944.100.53105","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Antiocheia ad Cragum","","","","Cilicia","","","","","","","","","","","M. Aurelius bust r.","","eagle","","","6","29.0","12.39","","","2022-08-31T07:27:15Z"
"http://numismatics.org/collection/1944.100.53106","Silver obol, Aphrodisias. 1944.100.53106","1944.100.53106","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Aphrodisias","","","","Cilicia","","","","","","","","","","","gorgoneion","","sphinx std.l.","","","","","0.79","","","2022-08-31T07:27:15Z"
"http://numismatics.org/collection/1944.100.53107","Bronze Coin, Augusta. 1944.100.53107","1944.100.53107","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","","","","","","","","Zeus? hd. r.","","female std. l.","","","12","","5.38","","","2022-08-31T07:27:15Z"
"http://numismatics.org/collection/1944.100.53108","Bronze Coin of Livia, Augusta. 1944.100.53108","1944.100.53108","","","","Livia","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","RPC 4014","","","","","","","Livia hd. r.","","Tyche std.r., river god at feet, r.","","","12","","5.99","","","2022-08-31T07:27:16Z"
"http://numismatics.org/collection/1944.100.53109","Bronze Coin of Livia, Augusta. 1944.100.53109","1944.100.53109","","","","Livia","","","","","","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","RPC 4007","","","","","","","Livia hd. r.","","capricorn r.","","","12","","3.68","","","2022-08-31T07:27:16Z"
"http://numismatics.org/collection/1944.100.53111","Bronze Coin of Plotina, Augusta, AD 98 - AD 129. 1944.100.53111","1944.100.53111","","98","129","Plotina","","","","","","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","","","","","","","","Plotina bust r.","","goat r.","","","6","","5.26","","","2022-08-31T07:27:18Z"
"http://numismatics.org/collection/1944.100.53112","Bronze Coin of Hadrian/L. Aelius, Augusta, AD 117 - AD 138. 1944.100.53112","1944.100.53112","","117","138","Hadrian||L. Aelius","","","","","","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","","","","","","","","Hadrian hd. l.","","L. Aelius hd. l.","","","12","25.0","9.66","","","2022-08-31T07:27:18Z"
"http://numismatics.org/collection/1944.100.53113","Bronze Coin of Volusian, Augusta. 1944.100.53113","1944.100.53113","","","","Volusian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","","","","","","","","Bust r.","","Nike in biga l.","","","6","27.0","14.92","","","2022-08-31T07:27:18Z"
"http://numismatics.org/collection/1944.100.53114","Bronze Coin of Valerian, Augusta, AD 253 - AD 260. 1944.100.53114","1944.100.53114","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Emperor on horseback l.","","","12","28.0","10.34","","","2022-08-31T07:27:19Z"
"http://numismatics.org/collection/1944.100.53115","Bronze Coin of Valerian, Augusta, AD 253 - AD 260. 1944.100.53115","1944.100.53115","","253","260","Valerian","","","","","Athena","","","Greek","Coin","","","","","Bronze","Augusta","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Athena stg. with spear and shield","","","6","28.0","11.7","","","2022-08-31T07:27:19Z"
"http://numismatics.org/collection/1944.100.53116","Bronze Coin of Severus Alexander, Casae, AD 222 - AD 235. 1944.100.53116","1944.100.53116","","222","235","Severus Alexander","","","","","Athena","","","Greek","Coin","","","","","Bronze","Casae","","","","Cilicia","","","","","","","","","","","Severus Alexander bust r.","","Athena stg.l. with shield and spear","","","12","","4.39","","","2022-08-31T07:27:19Z"
"http://numismatics.org/collection/1944.100.53117","Bronze Coin of Gordian III, Casae, AD 238 - AD 244. 1944.100.53117","1944.100.53117","","238","244","Gordian III","","","","","Athena","","","Greek","Coin","","","","","Bronze","Casae","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","Athena std. l.","","","12","29.0","6.3","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53118","Silver obol, Celenderis. 1944.100.53118","1944.100.53118","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart l.","","rough incuse square","","","","","0.58","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53119","Silver obol, Celenderis. 1944.100.53119","1944.100.53119","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","rough incuse square","","","","","0.64","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53120","Silver obol, Celenderis. 1944.100.53120","1944.100.53120","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","rough incuse square","","","","","0.83","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53121","Silver obol, Celenderis. 1944.100.53121","1944.100.53121","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","rough incuse square","","","","","0.87","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53122","Silver obol, Celenderis. 1944.100.53122","1944.100.53122","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","rough incuse square","","","","","0.69","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53123","Silver obol, Celenderis. 1944.100.53123","1944.100.53123","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","rough incuse square","","","","","0.82","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53124","Silver obol, Celenderis. 1944.100.53124","1944.100.53124","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","9","","0.61","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53125","Silver obol, Celenderis. 1944.100.53125","1944.100.53125","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","9","","0.75","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53126","Silver obol, Celenderis. 1944.100.53126","1944.100.53126","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","4","","0.87","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53127","Silver obol, Celenderis. 1944.100.53127","1944.100.53127","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","4","","0.77","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53128","Silver obol, Celenderis. 1944.100.53128","1944.100.53128","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","3","","0.73","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53129","Silver obol, Celenderis. 1944.100.53129","1944.100.53129","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","3","","0.72","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53130","Silver obol, Celenderis. 1944.100.53130","1944.100.53130","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","2","","0.67","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53131","Silver obol, Celenderis. 1944.100.53131","1944.100.53131","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart l. within incuse square with pellet border","","","6","","0.83","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53132","Silver obol, Celenderis. 1944.100.53132","1944.100.53132","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","Pegasus forepart l. within incuse square with pellet border","","","3","","0.63","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53133","Silver obol, Celenderis. 1944.100.53133","1944.100.53133","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","6","","0.69","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53134","Silver obol, Celenderis. 1944.100.53134","1944.100.53134","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","4","","0.81","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53135","Silver obol, Celenderis. 1944.100.53135","1944.100.53135","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","horse forepart l. within incuse square","","","","","0.82","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53136","Silver obol, Celenderis. 1944.100.53136","1944.100.53136","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","2","","0.81","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53138","Silver hemiobol, Celenderis. 1944.100.53138","1944.100.53138","","","","","","","","","Athena","","hemiobol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","Pegasus forepart l. within incuse square","","","6","","0.33","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53139","Silver obol, Celenderis. 1944.100.53139","1944.100.53139","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart l.","","ankh within pellet diamond border","","","7","","0.66","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53140","Silver obol, Celenderis. 1944.100.53140","1944.100.53140","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","7","","0.94","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53141","Silver obol, Celenderis. 1944.100.53141","1944.100.53141","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.81","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53142","Silver obol, Celenderis. 1944.100.53142","1944.100.53142","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","11","","0.82","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53143","Silver obol, Celenderis. 1944.100.53143","1944.100.53143","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.78","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53144","Silver obol, Celenderis. 1944.100.53144","1944.100.53144","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","2","","0.76","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53145","Silver obol, Celenderis. 1944.100.53145","1944.100.53145","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.78","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53146","Silver obol, Celenderis. 1944.100.53146","1944.100.53146","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.78","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53147","Silver obol, Celenderis. 1944.100.53147","1944.100.53147","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.75","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53148","Silver obol, Celenderis. 1944.100.53148","1944.100.53148","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.71","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53149","Silver obol, Celenderis. 1944.100.53149","1944.100.53149","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","6","","0.75","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53150","Silver obol, Celenderis. 1944.100.53150","1944.100.53150","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","7","","0.87","","","2022-08-31T07:27:28Z"
"http://numismatics.org/collection/1944.100.53151","Silver obol, Celenderis. 1944.100.53151","1944.100.53151","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.86","","","2022-08-31T07:27:28Z"
"http://numismatics.org/collection/1944.100.53152","Silver obol, Celenderis. 1944.100.53152","1944.100.53152","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.84","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53153","Silver obol, Celenderis. 1944.100.53153","1944.100.53153","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.77","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53154","Silver obol, Celenderis. 1944.100.53154","1944.100.53154","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.89","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53155","Silver obol, Celenderis. 1944.100.53155","1944.100.53155","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","2","","0.7","","","2022-08-31T07:27:29Z"
