"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82509","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82509","1944.100.82509","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.16","","","","","","","Mithradates II hd.","","club","","","12","16.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82509.rev.width175.jpg","2022-09-01T02:09:00Z"
"http://numismatics.org/collection/1944.100.82510","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82510","1944.100.82510","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.18","","","","","","","Mithradates II hd.","","club","","","11","14.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.82510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82510.rev.width175.jpg","2022-09-01T02:09:01Z"
"http://numismatics.org/collection/1944.100.82511","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82511","1944.100.82511","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 28.18","","","","","","","Mithradates II hd.","","club","","","5","14.0","0.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82511.rev.width175.jpg","2022-09-01T02:09:01Z"
"http://numismatics.org/collection/1944.100.82512","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82512","1944.100.82512","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 28.3","","","","","","","Mithradates II hd.","","archer seated r.","","","12","21.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.82512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82512.rev.width175.jpg","2022-09-01T02:09:01Z"
"http://numismatics.org/collection/1944.100.82513","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82513","1944.100.82513","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.5","","","","","","","Mithradates II hd.","","archer seated r. on throne","","","11","20.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.82513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82513.rev.width175.jpg","2022-09-01T02:09:01Z"
"http://numismatics.org/collection/1944.100.82514","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82514","1944.100.82514","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 28.2","","","","","","","Mithradates II hd.","","archer seated r. on throne","","","1","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82514.rev.width175.jpg","2022-09-01T02:09:02Z"
"http://numismatics.org/collection/1944.100.82515","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82515","1944.100.82515","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.5","","","","","","","Mithradates II hd.","","archer seated r. on throne","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82515.rev.width175.jpg","2022-09-01T02:09:02Z"
"http://numismatics.org/collection/1944.100.82516","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82516","1944.100.82516","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 26.4","","","","","","","Mithradates II hd.","","archer seated r. on throne","","","12","23.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.82516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82516.rev.width175.jpg","2022-09-01T02:09:02Z"
"http://numismatics.org/collection/1944.100.82625","Silver Drachm of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82625","1944.100.82625","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 40.2","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","21.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82625.rev.width175.jpg","2022-09-01T02:09:22Z"
"http://numismatics.org/collection/1944.100.82626","Silver Drachm of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82626","1944.100.82626","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 40.2","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","11","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82626.rev.width175.jpg","2022-09-01T02:09:22Z"
"http://numismatics.org/collection/1944.100.82627","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1944.100.82627","1944.100.82627","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 40.4","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82627.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82628","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1944.100.82628","1944.100.82628","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 40.4","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","1","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82628.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82629","Silver Drachm of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82629","1944.100.82629","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 40.1","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","21.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82629.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82630","Silver Drachm of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82630","1944.100.82630","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 40.5","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","1","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82630.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82631","Silver Drachm of Mithradates III, Traxiane, 57 BC - 54 BC. 1944.100.82631","1944.100.82631","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Traxiane","","","","Parthia","","","","S 40.14","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","","20.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82631.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82632","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1944.100.82632","1944.100.82632","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 40.3","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","22.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.82632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82632.rev.width175.jpg","2022-09-01T02:09:23Z"
"http://numismatics.org/collection/1944.100.82633","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1944.100.82633","1944.100.82633","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","","","","","S 40.3","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","1","20.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.82633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82633.rev.width175.jpg","2022-09-01T02:09:24Z"
"http://numismatics.org/collection/1944.100.82634","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1944.100.82634","1944.100.82634","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 40.12","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","20.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82634.rev.width175.jpg","2022-09-01T02:09:24Z"
"http://numismatics.org/collection/1944.100.82635","Silver Drachm of Mithradates III, Aria, 57 BC - 54 BC. 1944.100.82635","1944.100.82635","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Aria","","","","Parthia","","","","cf S.40.15","","","","","","","Mithradates head l. wearing diadem","","archer seated r.","","","12","21.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82635.rev.width175.jpg","2022-09-01T02:09:24Z"
"http://numismatics.org/collection/1944.100.82636","Bronze Coin of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82636","1944.100.82636","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 40.17","","","","","","","Mithradates head l. wearing diadem","","horse standing r.","","","12","18.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.82636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82636.rev.width175.jpg","2022-09-01T02:09:24Z"
"http://numismatics.org/collection/1944.100.82637","Bronze Coin of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82637","1944.100.82637","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 40.19","","","","","","","Mithradates head l. wearing diadem","","horse head r.","","","12","16.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82637.rev.width175.jpg","2022-09-01T02:09:24Z"
"http://numismatics.org/collection/1944.100.82638","Bronze Coin of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82638","1944.100.82638","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 41.18","","","","","","","Mithradates head l. wearing diadem","","Pegasus flying r.","","","11","20.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82638.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82639","Bronze Coin of Mithradates III, Ecbatana, 57 BC - 54 BC. 1944.100.82639","1944.100.82639","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 41.18","","","","","","","Mithradates head l. wearing diadem","","Pegasus flying r.","","","12","17.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82639.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82640","Silver Drachm of Mithradates III, Nisa Mithradatkart, 57 BC - 54 BC. 1944.100.82640","1944.100.82640","","-57","-54","Mithradates III","","","","","Mithras","","Drachm","Greek","Coin","","","","","Silver","Nisa Mithradatkart","","","","Parthia","","","","S 41.16","","","","","","","Mithradates head l. wearing diadem, crescent and star behind","","archer seated r.","","","12","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82640.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82641","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82641","1944.100.82641","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.20","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant standing r.","","","12","18.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.82641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82641.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82642","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82642","1944.100.82642","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.20","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant standing r.","","","12","18.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82642.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.82643","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1944.100.82643","1944.100.82643","","-57","-54","Mithradates III","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.21","","","","","","","Mithradates head l. wearing diadem, star behind","","elephant head r.","","","12","14.0","1.655","https://numismatics.org/collectionimages/19001949/1944/1944.100.82643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82643.rev.width175.jpg","2022-09-01T02:09:25Z"
"http://numismatics.org/collection/1944.100.83572","Stone Seal. 1944.100.83572","1944.100.83572","","","","","","","","","Mithras","","","Greek","Seal","","","","","Stone","","","","","","","","","","","","","","","","Mithra mounted between altar and tree.","","","","","","","","","","2022-09-01T02:12:22Z"
"http://numismatics.org/collection/1944.100.83573","Stone Seal. 1944.100.83573","1944.100.83573","","","","","","","","","Mithras","","","Greek","Seal","","","","","Stone","","","","","","","","","","","","","","","","Mithra mounted between altar and tree.","","","","","","","","","","2022-09-01T02:12:23Z"
"http://numismatics.org/collection/1944.100.82144","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82144","1944.100.82144","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","21.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.82144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82144.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82145","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82145","1944.100.82145","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82146","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82146","1944.100.82146","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82147","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82147","1944.100.82147","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82148","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82148","1944.100.82148","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82149","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82149","1944.100.82149","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82150","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82150","1944.100.82150","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","20.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82151","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82151","1944.100.82151","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82152","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82152","1944.100.82152","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82153","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82153","1944.100.82153","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82160","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82160","1944.100.82160","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82161","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82161","1944.100.82161","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","29.0","4.41","","","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82162","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82162","1944.100.82162","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82163","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82163","1944.100.82163","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82164","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82164","1944.100.82164","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82165","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82165","1944.100.82165","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.16","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","22.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82165.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82166","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82166","1944.100.82166","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.16","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.82166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82166.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82167","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82167","1944.100.82167","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.16","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82167.rev.width175.jpg","2022-09-01T02:07:57Z"
