"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.17.157","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.157","2000.17.157","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 28","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns horses. [retrograde]","","","","38.0","110.93","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.158","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.158","2000.17.158","","-310","-306","Agathocles","","","","","Persephone","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 378","","","","","","","Head of Persephone l. wearing earring, necklace and barley wreath. Circle of dots. [retrograde]","","","","","","29.0","69.44","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.159","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.159","2000.17.159","","-310","-306","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 378","","","","","","","","","Nike standing l. hammering nail into trophy. Triskeles to l. [retrograde]","","","","29.0","71.27","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.16","Sz cent of Rosa, Peter, Bronx, 1787. 2000.17.16","2000.17.16","","1787","1787","","","Rosa, Peter","","","","","cent","North American","Die","Rosa, Peter","","","EN","Sz","Bronx","","","","United States","","","","Breen 1145fake","","","","","","USA","USA intertwined","","","","","","38.0","116.106","https://numismatics.org/collectionimages/20002049/2000/2000.17.16.obv.width175.jpg","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.160","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.160","2000.17.160","","-310","-306","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 378","","","","","","","","","Nike standing l. hammering nail into trophy. Triskeles to l. [retrograde]","","","","39.0","90.75","","","2022-09-21T01:30:36Z"
"http://numismatics.org/collection/2000.17.161","Steel 4 drachm (tetradrachm) of Agathocles, Syracuse, 310 BC - 306 BC. 2000.17.161","2000.17.161","","-310","-306","Agathocles","","","","","Persephone","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 378","","","","","","","Head of Persephone l. wearing earring, necklace and barley wreath. Circle of dots. [retrograde]","","","","","","38.0","86.63","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.162","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.162","2000.17.162","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 190","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace. Hair bound with sphendone ornamented with swan, star and signature EYKLEI [retrograde]]","","","","","","39.0","104.11","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.163","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.163","2000.17.163","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 190","","","","","","","","","Quadriga l. driven by female figure with goad. Horses gallopin with broken rein. Nike flying r. crowning charioteer. Wheel in exergue. [retrograde]","","","","40.0","94.63","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.164","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.164","2000.17.164","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 152","","","","","","EYMENOY [retrograde]","Female head r. wearing earring and necklace. Hair rolled. 4 dolphins around [retrograde]","","","","","","40.0","96.27","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.165","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.165","2000.17.165","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 152","","","","","","","","","Quadriga l. driven by nude winged male figure with goad. Nike flying r. crowns charioteer. [retrograde]","","","","39.0","103.04","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.166","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.166","2000.17.166","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 195","","","","","","SYRAKOSIWN [retrograde]","Female head wearing earring and necklace r. Hair bound with sphendone. Some tresses fly back. 4 dolphins around. [retrograde]","","","","","","38.0","105.68","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.167","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.167","2000.17.167","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 195","","","","","","","","","Quadriga driven r. by male figure with goad. Nike flies l. crowning charioteer. [retrograde]","","","","40.0","103.85","","","2022-09-21T01:30:37Z"
"http://numismatics.org/collection/2000.17.168","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.168","2000.17.168","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 148","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies r. crowning charioteer. Her wreath has label signed EYAINETO [retrograde]","","","","38.0","115.8","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.169","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.169","2000.17.169","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 148","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies r. crowning charioteer. Her wreath has label signed EYAINETO [retrograde]","","","","29.0","70.17","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.17","Sz 1/2 penny of Rosa, Peter, Bronx, 1773. 2000.17.17","2000.17.17","","1773","1773","","","Rosa, Peter","","","","","1/2 penny","North American","Die","Rosa, Peter","","","EN","Sz","Bronx","","","","United States","","","","Breen 180fake","","","","","","GEORGIVS_III.REX.","bust of George III, r.","","","","","","38.0","68.073","https://numismatics.org/collectionimages/20002049/2000/2000.17.17.obv.width175.jpg","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.170","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.170","2000.17.170","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 149","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace. Hair bound with sphendone. beneath EYMENOY. 4 dolphins around. [retrograde]","","","","","","39.0","107.26","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.171","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.171","2000.17.171","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 149","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace. Hair bound with sphendone. beneath EYMENOY. 4 dolphins around. [retrograde]","","","","","","24.0","70.04","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.172","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.172","2000.17.172","","","","","","","","","Persephone","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 346","","","","","","","Head of Persephone wearing barley wreath, earring and necklace. 3 dolphins around. beneath, NK monogram. [retrograde]","","","","","","37.0","83.36","","","2022-09-21T01:30:38Z"
"http://numismatics.org/collection/2000.17.173","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.173","2000.17.173","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 346","","","","","","","","SYRAKOSIWN [retrograde]","Quadriga driven r. by charioteer with goad. Monogram in exergue.","","","","37.0","78.74","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.174","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.174","2000.17.174","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 195","","","","","","","","","Quadriga driven r. by charioteer with goad. Nike flying above l. crowns charioteer. [retrograde]","","","","40.0","121.26","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.175","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.175","2000.17.175","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 195","","","","","","SYRAKOSIWN [retrograde]","Female head. r. wearing earring and necklace. hair bound with sphendone. 4 dolphins around [retrograde]","","","","","","39.0","100.6","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.176","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.176","2000.17.176","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 223","","","","","","","","","Quadriga driven r. by charioteer with goad. Nike flying above l. crowns charioteer. [retrograde]","","","","40.0","","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.177","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.177","2000.17.177","","","","","","","","","Persephone","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 195","","","","","","SYRAKOSIWN [retrograde]","Head of Persephone l. wearing earring and necklace hair in korymbos. 4 dolphins around. [retrograde]","","","","","","38.0","87.95","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.178","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.178","2000.17.178","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 121","","","","","","SYRAKOSIWN [retrograde]","Female head l. wearing earring and necklace. Hair bound with a cord 4 times. 4 dolphins around [retrograde]","","","","","","38.0","88.76","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.179","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.179","2000.17.179","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 121","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns horses. [retrograde]","","","","38.0","103.68","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.18","Steel Cistophorus of M.ANTONIVS. 2000.17.18","2000.17.18","","","","M.ANTONIVS","","M.ANTONIVS","","","","","Cistophorus","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET. TERT [retrograde]","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around [retrograde]","","","","","","29.0","68.95","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.180","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.180","2000.17.180","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 110","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns charioteer. [retrograde]","","","","38.0","85.69","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.181","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.181","2000.17.181","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 124","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns horses. [retrograde]","","","","39.0","87.27","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.182","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.182","2000.17.182","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 124","","","","","","SYRAKOSION [retrograde]","Female head l. wearing earring, necklace and ampyx. Hair in net. 4 dolphins around [retrograde]","","","","","","38.0","76.18","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.183","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.183","2000.17.183","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 124","","","","","","SYRAKOSION [retrograde]","Female head l. wearing earring, necklace and ampyx. Hair in net. 4 dolphins around [retrograde]","","","","","","29.0","70.99","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.184","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.184","2000.17.184","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 140","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring, necklace and ampyx, inscribed EYMENOY.. 4 dolphins around [retrograde]","","","","","","38.0","115.87","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.185","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.185","2000.17.185","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 140","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring, necklace and ampyx, inscribed EYMENOY.. 4 dolphins around [retrograde]","","","","","","27.0","70.68","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.186","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.186","2000.17.186","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 140","","","","","","","","","Quadriga driven r. by charioteer holding goad. Nike flying l. crowns driver. [retrograde]","","","","39.0","94.56","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.187","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.187","2000.17.187","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 193","","","","","","","","","Quadriga driven r. by charioteer holding goad. Nike flying l. crowns driver. In exergue EYMEHNOY [retrograde]","","","","40.0","103.87","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.188","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.188","2000.17.188","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 193","","","","","","SYRAKOSIOS [retrograde]","Fermale head r. wearing earring, necklace and rolled hair. Diptych beneath chin inscribed EYKLEIDA. 4 dolphins around [retrograde]","","","","","","39.0","106.05","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.189","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.189","2000.17.189","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 199","","","","","","SYRAKOSIWN [retrograde]","Head of Athena 3/4 facing wearing necklace and Phrygian helmet with 3 crests inscribed EYKLEIDA. 4 dolphins around. [retrograde]","","","","","","39.0","100.69","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.19","Steel Solidus of Marcian. 2000.17.19","2000.17.19","","","","Marcian","","","","","","","Solidus","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","D N MARCIANVS P F AVG [retrograde]","Bust rosette-diademed dr. cuir. r. [retrograde]","","","","","","23.0","49.06","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.190","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.190","2000.17.190","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 1993","","","","","","","","","Quadriga driven r. by female driver holding lighted torch. Nike flying l. crowns driver. [retrograde]","","","","39.0","108.25","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.191","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.191","2000.17.191","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 208","","","","","","","","SYRAKOSIWN [retrograde]","Quadriga driven r. by male driver holding goad. Nike l. stepping on horses' heads flying l. crowns driver. [retrograde]","","","","","119.1","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.192","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.192","2000.17.192","","","","","","","","","Arethusa","","4 drachm (tetradrachm)","Greek","Die","Rosa, Peter","","","EN","Steel","Syracuse","","","","Sicily","","","","BMC Sicily, Syracuse 199","","","","","","ARETHOSA [retrograde]","Head of Arethusa 3/4 facing wearing earring and necklace and hair bound with ampyx inscribed KIMWN. 4 dolphins around. [retrograde]","","","","","","38.0","115.25","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.193","Steel Tetradrachm, Metapontum. 2000.17.193","2000.17.193","","","","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Metapontum","","","","Lucania","","","","BMC Italy, Metapontum 3","","","","","","META [retrograde]","Ear of barley. Border of dots between lines. [retrograde]","","","","","","30.0","69.63","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.194","Steel Tetradrachm, Metapontum. 2000.17.194","2000.17.194","","","","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Metapontum","","","","Lucania","","","","BMC Italy, Metapontum 3","","","","","","","","","Ear of barley. Border of radiating lines.","","","","30.0","76.03","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.195","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.195","2000.17.195","","-510","-510","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Sybaris","","","","Lucania","","","","BMC Italy, Sybaris 1","","","","","","YM [retrograde]","Bull standing r. on dotted bar turning head and biting back [retrograde]","","","","","","29.0","68.18","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.196","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.196","2000.17.196","","-510","-510","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Sybaris","","","","Lucania","","","","BMC Italy, Sybaris 1","","","","","","","","","Bull standing l. on dotted bar, turning head and biting back. Border of dots.","","","","30.0","69.84","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.197","Steel Tetradrachm, Amphipolis, 424 BC - 358 BC. 2000.17.197","2000.17.197","","-424","-358","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Amphipolis","","","","Macedon","","","","BMC Macedonia, Amphipolis 3","","","","","","","","AMPHIPOLITWN [retrograde]","Torch within raised square frame within incuse square. [retrograde]","","","","29.0","70.68","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.198","Steel drachm, Thasos, 465 BC - 411 BC. 2000.17.198","2000.17.198","","-465","-411","","","","","","","","drachm","Greek","Die","Rosa, Peter","","","EN","Steel","Thasos","","","","Thrace Islands","","","","BMC Thrace, Thasos 29","","","","","","","Ithyphallic satyr carrying Nymph r. [retrograde]","","","","","","19.0","41.06","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.199","Steel drachm, Aegina, 431 BC. 2000.17.199","2000.17.199","","-431","-431","","","","","","","","drachm","Greek","Die","Rosa, Peter","","","EN","Steel","Aegina","","","","Aegina","","","","BMC Attica, Aegina 184","","","","","","A I [retrograde]","Land tortoise [retrograde]","","","","","","20.0","42.1","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.2","Steel Denarius of Q.LABIENVS PARTHICVS IMP. 2000.17.2","2000.17.2","","","","Q.LABIENVS PARTHICVS IMP","","Q.LABIENVS PARTHICVS IMP","","","","","Denarius","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","","","","Parthian horse r. [retrograde]","","","","23.0","48.94","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.20","Steel Aureus of Nero. 2000.17.20","2000.17.20","","","","Nero","","","","","Jupiter","","Aureus","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","","","IVPPITER CVSTOS [retrograde]","Jupiter std. l. holding thunderbolt in r. and long sceptre in l. [retrograde]","","","","23.0","53.42","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.200","Steel drachm, Aegina, 431 BC. 2000.17.200","2000.17.200","","-431","-431","","","","","","","","drachm","Greek","Die","Rosa, Peter","","","EN","Steel","Aegina","","","","Aegina","","","","BMC Attica, Aegina 105","","","","","","","Sea turtle with back ridge [retrograde]","","","","","","23.0","55.24","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.201","Steel tetradrachm, Rhodes. 2000.17.201","2000.17.201","","","","","","","","","Helios","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Rhodes","","","","Caria Islands","","","","BMC Caria, Rhodes 128","","","","","","","Radiate head of Helios, 3/4 facing l. [retrograde]","","","","","","30.0","67.85","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.202","Steel tetradrachm, Rhodes, 400 BC - 333 BC. 2000.17.202","2000.17.202","","-400","-333","","","","","","Helios","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Rhodes","","","","Caria Islands","","","","BMC Caria, Rhodes 11","","","","","","","Head of Helios, 3/4 facing l. [retrograde]","","","","","","29.0","67.4","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.203","Steel tetradrachm, Rhodes, 400 BC - 333 BC. 2000.17.203","2000.17.203","","-400","-333","","","","","","","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Rhodes","","","","Caria Islands","","","","BMC Caria, Rhodes 11","","","","","","","","RODION [retrograde]","Rose with pendent bud l. [retrograde]","","","","30.0","66.01","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.204","Steel tetradrachm, Cyrene, 435 BC - 375 BC. 2000.17.204","2000.17.204","","-435","-375","","","","","","","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Cyrene","","","","Cyrenaica","","","","BMC Cyrenaica, Cyrene 69","","","","","","","","KYRANA [retrograde]","Silphium plant [retrograde]","","","","30.0","78.21","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.205","Steel tetradrachm, Cyrene, 375 BC - 308 BC. 2000.17.205","2000.17.205","","-375","-308","","","","","","","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Cyrene","","","","Cyrenaica","","","","BMC Cyrenaica, Cyrene 163","","","","","","","","LIBYSTRATOS [retrograde]","Silphium plant [retrograde]","","","","30.0","72.67","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.206","Steel drachm, Elis. 2000.17.206","2000.17.206","","","","","","","","","","","drachm","Greek","Die","Rosa, Peter","","","EN","Steel","Elis","","","","Elis","","","","BMC Peloponnesos, Elis 41","","","","","","","Head of eagle r. [retrograde]","","","","","","20.0","45.13","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.207","Steel tetradrachm, Clazomenae, 387 BC - 300 BC. 2000.17.207","2000.17.207","","-387","-300","","","","","","Apollo","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Clazomenae","","","","Ionia","","","","BMC Ionia, Clazomenae 19","","","","","","","Lauriate head of Apollo 3/4 facing r. Chlamys fastened around neck. [retrograde]","","","","","","29.0","66.55","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.208","Steel drachm, Larissa, 450 BC - 400 BC. 2000.17.208","2000.17.208","","-450","-400","","","","","","Larissa","","drachm","Greek","Die","Rosa, Peter","","","EN","Steel","Larissa","","","","Thessaly","","","","BMC Thessaly, Larissa 59","","","","","","","Head of Larissa 3/4 facing r. Hair confined by a fillet and floating loosely [retrograde]","","","","","","20.0","43.13","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.209","Steel tetradrachm, Delphi. 2000.17.209","2000.17.209","","","","","","","","","Demeter","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Delphi","","","","Phocis","","","","SNG 583","","","","","","","Veiled head of Demeter with barley wreath r. [retrograde]","","","","","","30.0","69.83","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.21","Steel Aureus of Pescennius Niger. 2000.17.21","2000.17.21","","","","Pescennius Niger","","","","","","","Aureus","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","IMP CAES C PESC NIGER IVSTVS AVG [retrograde]","Bust laur. dr. cuir. r. [retrograde]","","","","","","23.0","48.84","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.210","Steel tetradrachm, Delphi. 2000.17.210","2000.17.210","","","","","","","","","Apollo","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Delphi","","","","Phocis","","","","SNG 583","","","","","","","","AMPHIKTIONWN [retrograde]","Lauriate Apollo std. r. on omphalos holding laurel branch. behind, lyre. [retrograde]","","","","30.0","80.71","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.211","Steel drachm, Zacynthus, 394 BC. 2000.17.211","2000.17.211","","-394","-394","","","","","","Heracles","","drachm","Greek","Die","Rosa, Peter","","","EN","Steel","Zacynthus","","","","Peloponnesus","","","","BMC Peloponnesus, Zacynthus 22","","","","","","","","ZAKYNTHIWN","Child Heracles l. killing serpents on either side. [retrograde]","","","","23.0","54.85","","","2022-09-21T01:30:46Z"
