"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.13.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1895.13.1","1895.13.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","5.94","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width175.jpg","2024-05-23T09:48:02Z"
"http://numismatics.org/collection/1906.236.689","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1906.236.689","1906.236.689","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg","2024-05-23T10:07:09Z"
"http://numismatics.org/collection/1987.79.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1987.79.1","1987.79.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","23.0","6.77","https://numismatics.org/collectionimages/19501999/1987/1987.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.1.rev.width175.jpg","2024-05-23T09:18:11Z"
"http://numismatics.org/collection/1995.11.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1995.11.9","1995.11.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","23.0","5.84","https://numismatics.org/collectionimages/19501999/1995/1995.11.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.9.rev.width175.jpg","2024-05-23T10:15:30Z"
"http://numismatics.org/collection/1995.61.43","Silver Didrachm of Roman Republic, Rome. 1995.61.43","1995.61.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","26.0","5.64","","","2024-05-23T10:18:34Z"
"http://numismatics.org/collection/1995.61.44","Silver Didrachm of Roman Republic, Rome. 1995.61.44","1995.61.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","31.0","5.77","","","2024-05-23T10:18:44Z"
"http://numismatics.org/collection/1978.64.287","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1978.64.287","1978.64.287","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","6.49","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.rev.width175.jpg","2024-05-23T07:51:57Z"
"http://numismatics.org/collection/1978.64.288","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1978.64.288","1978.64.288","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.46","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.rev.width175.jpg","2024-05-23T07:52:07Z"
"http://numismatics.org/collection/1979.210.1","Silver Didrachm of Roman Republic, Rome. 1979.210.1","1979.210.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","27.0","5.99","","","2024-05-23T08:06:56Z"
"http://numismatics.org/collection/1981.164.1","Silver Didrachm of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1981.164.1","1981.164.1","http://numismatics.org/crro/id/rrc-42.1","-214","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 42/1","","Morgantina","RRC 42/1||S.66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory|Grain stalk","","","10","","6.11","https://numismatics.org/collectionimages/19501999/1981/1981.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.164.1.rev.width175.jpg","2024-05-23T08:15:14Z"
"http://numismatics.org/collection/1984.88.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.1","1984.88.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.75","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.rev.width175.jpg","2024-05-23T08:26:45Z"
"http://numismatics.org/collection/1984.88.10","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.10","1984.88.10","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","5.56","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.rev.width175.jpg","2024-05-23T08:26:56Z"
"http://numismatics.org/collection/1984.88.11","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.11","1984.88.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.rev.width175.jpg","2024-05-23T08:27:06Z"
"http://numismatics.org/collection/1984.88.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.12","1984.88.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","5.85","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.rev.width175.jpg","2024-05-23T08:27:16Z"
"http://numismatics.org/collection/1984.88.2","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.2","1984.88.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.33","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.rev.width175.jpg","2024-05-23T08:27:26Z"
"http://numismatics.org/collection/1984.88.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.3","1984.88.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.26","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.rev.width175.jpg","2024-05-23T08:27:36Z"
"http://numismatics.org/collection/1984.88.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.4","1984.88.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.rev.width175.jpg","2024-05-23T08:27:46Z"
"http://numismatics.org/collection/1984.88.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.5","1984.88.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.68","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.rev.width175.jpg","2024-05-23T08:27:56Z"
"http://numismatics.org/collection/1984.88.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.6","1984.88.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.7","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.rev.width175.jpg","2024-05-23T08:28:07Z"
"http://numismatics.org/collection/1984.88.7","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.7","1984.88.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.rev.width175.jpg","2024-05-23T08:28:17Z"
"http://numismatics.org/collection/1984.88.8","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.8","1984.88.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.rev.width175.jpg","2024-05-23T08:28:27Z"
"http://numismatics.org/collection/1984.88.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.9","1984.88.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.66","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.rev.width175.jpg","2024-05-23T08:28:38Z"
"http://numismatics.org/collection/1986.76.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.44","1986.76.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.83","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.rev.width175.jpg","2024-05-23T08:48:44Z"
"http://numismatics.org/collection/1986.76.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.45","1986.76.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width175.jpg","2024-05-23T08:48:54Z"
"http://numismatics.org/collection/1986.76.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1986.76.46","1986.76.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","4","","5.55","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width175.jpg","2024-05-23T08:49:05Z"
"http://numismatics.org/collection/1952.142.1","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.142.1","1952.142.1","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.1.rev.width175.jpg","2024-05-23T04:18:44Z"
"http://numismatics.org/collection/1952.63.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.1","1952.63.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur. r.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.68","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.rev.width175.jpg","2024-05-23T04:19:37Z"
"http://numismatics.org/collection/1952.63.10","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.10","1952.63.10","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.66","https://numismatics.org/collectionimages/19501999/1952/1952.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.10.rev.width175.jpg","2024-05-23T04:19:44Z"
