"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.270","Silver 20 cent, London, 1858. 1931.58.270","1931.58.270","","1858","1858","","","","","Hanoverian","","Victoria","20 cent","North American","Coin","","","Royal Mint","","Silver","London","","","","Canada","","","","","","","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l., crowned","20 CENTS (date)","value crowned within wreath","","","","","","","","2022-08-30T07:05:28Z"
"http://numismatics.org/collection/1932.137.1","Silver 20 cent of Victoria, London, 1890. 1932.137.1","1932.137.1","","1890","1890","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T07:10:05Z"
"http://numismatics.org/collection/1932.137.2","Silver 20 cent of Victoria, London, 1894. 1932.137.2","1932.137.2","","1894","1894","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T07:10:08Z"
"http://numismatics.org/collection/1932.137.88","Silver 20 cent of Victoria, Mauritius, 1882. 1932.137.88","1932.137.88","","1882","1882","Victoria","","","","Hanoverian","","","20 cent","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","Mauritius","","","","KM Mauritius.11","","","","","","","","","","","","","","","18.0","2.325","","","2022-08-30T07:10:19Z"
"http://numismatics.org/collection/1933.999.576","Silver 20 cent of Victoria, Heaton, 1876. 1933.999.576","1933.999.576","","1876","1876","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","Heaton","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:25:46Z"
"http://numismatics.org/collection/1933.999.577","Silver 20 cent of Victoria, SE Asia, 1883. 1933.999.577","1933.999.577","","1883","1883","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:25:46Z"
"http://numismatics.org/collection/1933.39.4","Silver 20 cent of C.V. Brooke, Birmingham, 1927. 1933.39.4","1933.39.4","","1927","1927","C.V. Brooke","","","","Sarawak","","","20 cent","South Asian","Coin","","","Heaton","","Silver","Birmingham","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.39.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.4.rev.width175.jpg","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1932.65.1","Silver 20 cent of Victoria, London, 1885. 1932.65.1","1932.65.1","","1885","1885","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T07:11:44Z"
"http://numismatics.org/collection/1927.999.36","Silver 20 cent, Guangzhou (China), 1924. 1927.999.36","1927.999.36","","13","1924","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 735","","","","","","","","","","","portrait of Sun Yat-Sen, bust l.","","","","","","","","2022-08-30T06:39:19Z"
"http://numismatics.org/collection/1927.999.37","Silver 20 cent, Guangzhou (China), 1924. 1927.999.37","1927.999.37","","13","1924","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 735","","","","","","","","","","","portrait of Sun Yat-Sen, bust l.","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.37.rev.width175.jpg","2022-08-30T06:39:19Z"
"http://numismatics.org/collection/1924.119.2","Silver 20 cent of Charles Brooke, Birmingham, 1900. 1924.119.2","1924.119.2","","1900","1900","Charles Brooke","","","","Sarawak","","","20 cent","South Asian","Coin","","","Heaton","","Silver","Birmingham","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.119.2.rev.width175.jpg","2022-08-30T06:25:54Z"
"http://numismatics.org/collection/1929.52.1","Silver 20 cent of Victoria, London, 1889. 1929.52.1","1929.52.1","","1889","1889","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T06:51:44Z"
"http://numismatics.org/collection/1930.149.1","Silver 20 cent, Guangzhou (China), 1929. 1930.149.1","1930.149.1","","18","1929","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 737","","","","","","","","","rice stalks, characters","","portrait of Sun Yat-Sen, bust l.","","","","","","","","2022-08-30T06:55:26Z"
"http://numismatics.org/collection/1917.215.513","Silver 20 cent of Victoria, Birmingham, 1874. 1917.215.513","1917.215.513","","1874","1874","Victoria","","","","","","","20 cent","East Asian","Coin","","","Heaton","","Silver","Birmingham","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T05:21:32Z"
"http://numismatics.org/collection/1917.215.3689","Silver 20 cent of Victoria, Heaton, 1872. 1917.215.3689","1917.215.3689","","1872","1872","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","Heaton","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:09Z"
"http://numismatics.org/collection/0000.999.42047","Silver 20 cent, Canada/New Brunswick. 0000.999.42047","0000.999.42047","","","","","","","","Canada--Tokens","","","20 cent","North American","Token","","","","","Silver","","","","","Canada||New Brunswick","","","","Breton 904||Courteau 72","","","","","","","","","","","","","","6","22.0","4.611","","","2022-08-30T02:05:01Z"
"http://numismatics.org/collection/0000.999.4736","Nickel 20 cent, South Africa (Pretoria (South Africa)), 1965. 0000.999.4736","0000.999.4736","","1965","1965","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","Pretoria (South Africa)","","","","South Africa","","","","KM South Africa.69.1","","","","","","","","","","","","","","","24.0","5.969","","","2022-08-30T02:28:44Z"
"http://numismatics.org/collection/1937.120.1","Silver 20 cent of Edward VII, London, 1902. 1937.120.1","1937.120.1","","1902","1902","Edward VII","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 12","","","","","","","","","bust crowned r.","","characters","","","","","","","","2022-08-30T08:02:37Z"
"http://numismatics.org/collection/1921.54.526","Silver 20 cent of Victoria, SE Asia, 1900. 1921.54.526","1921.54.526","","1900","1900","Victoria","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:35Z"
"http://numismatics.org/collection/1921.54.530","Silver 20 cent of George V, SE Asia, 1919. 1921.54.530","1921.54.530","","1919","1919","George V","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:36Z"
"http://numismatics.org/collection/1921.54.1140","Bronze 20 cent of Labuk Tobacco Company, Labuk. 1921.54.1140","1921.54.1140","","","","Labuk Tobacco Company","","","","Borneo tokens","","","20 cent","South Asian","Token","","","","PF","Bronze","Labuk","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:59:15Z"
"http://numismatics.org/collection/1937.179.3834","Silver 20 cent of Victoria, London, 1868. 1937.179.3834","1937.179.3834","","1868","1868","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T09:31:28Z"
"http://numismatics.org/collection/1937.179.3835","Silver 20 cent of Victoria, Birmingham, 1877. 1937.179.3835","1937.179.3835","","1877","1877","Victoria","","","","","","","20 cent","East Asian","Coin","","","Heaton","","Silver","Birmingham","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-08-30T09:31:28Z"
"http://numismatics.org/collection/1937.179.13418","Silver 20 cent of Yuan Shi Kai, Tianjin (China), 1914. 1937.179.13418","1937.179.13418","","3","1914","Yuan Shi Kai","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Tianjin (China)","","","","China","","","","K 657","","","","","","","","Third year of the Chinese Republic","bust l.","Each 5 pieces equals 1 dollar, 20 CENTS; in center; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13418.rev.width175.jpg","2022-08-30T08:26:53Z"
"http://numismatics.org/collection/1937.179.13419","Silver 20 cent of Yuan Shi Kai, Tianjin (China), 1914. 1937.179.13419","1937.179.13419","","3","1914","Yuan Shi Kai","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Tianjin (China)","","","","China","","","","K 657a","","","","","","","","Third year of the Chinese Republic","bust l.","Each 5 pieces equals 1 dollar, 20 CENTS; in center; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13419.rev.width175.jpg","2022-08-30T08:26:53Z"
"http://numismatics.org/collection/1937.179.13423","Silver 20 cent, Tianjin (China), 1926. 1937.179.13423","1937.179.13423","","15","1926","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Tianjin (China)","","","","China","","","","K 681","","","","","","","","Made in the 15th year of the Republic of China","dragon and Phoenix meeting over the insignia of longevity.","ONE YUAN; in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13423.rev.width175.jpg","2022-08-30T08:26:53Z"
"http://numismatics.org/collection/1937.179.436","Silver 20 cent, Guangzhou (China), 1912. 1937.179.436","1937.179.436","","1","1912","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 720","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.436.rev.width175.jpg","2022-08-31T01:02:59Z"
"http://numismatics.org/collection/1937.179.437","Silver 20 cent, Guangzhou (China), 1912. 1937.179.437","1937.179.437","","1","1912","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 720","","","","","","","","","","","value ctr.","","","","","","","","2022-08-31T01:03:00Z"
"http://numismatics.org/collection/1937.179.438","Silver 20 cent, Guangzhou (China), 1912. 1937.179.438","1937.179.438","","1","1912","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 720","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.438.rev.width175.jpg","2022-08-31T01:03:02Z"
"http://numismatics.org/collection/1937.179.439","Silver 20 cent, Guangzhou (China), 1913. 1937.179.439","1937.179.439","","2","1913","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 722","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.439.rev.width175.jpg","2022-08-31T01:03:04Z"
"http://numismatics.org/collection/1937.179.440","Silver 20 cent, Guangzhou (China), 1913. 1937.179.440","1937.179.440","","2","1913","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 722","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.440.rev.width175.jpg","2022-08-31T01:03:06Z"
"http://numismatics.org/collection/1937.179.441","Silver 20 cent, Guangzhou (China), 1914. 1937.179.441","1937.179.441","","3","1914","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 724","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.441.rev.width175.jpg","2022-08-31T01:03:08Z"
"http://numismatics.org/collection/1937.179.442","Silver 20 cent, Guangzhou (China), 1914. 1937.179.442","1937.179.442","","3","1914","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 724","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.442.rev.width175.jpg","2022-08-31T01:03:10Z"
"http://numismatics.org/collection/1937.179.443","Silver 20 cent, Guangzhou (China), 1915. 1937.179.443","1937.179.443","","4","1915","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 726","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.443.rev.width175.jpg","2022-08-31T01:03:12Z"
"http://numismatics.org/collection/1937.179.444","Silver 20 cent, Guangzhou (China), 1918. 1937.179.444","1937.179.444","","7","1918","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 727","","","","","","","","","","","value ctr.","","","","","","","","2022-08-31T01:03:13Z"
"http://numismatics.org/collection/1937.179.445","Silver 20 cent, Guangzhou (China), 1918. 1937.179.445","1937.179.445","","7","1918","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 727","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.445.rev.width175.jpg","2022-08-31T01:03:15Z"
"http://numismatics.org/collection/1937.179.447","Silver 20 cent, Guangzhou (China), 1919. 1937.179.447","1937.179.447","","8","1919","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 728","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.447.rev.width175.jpg","2022-08-31T01:03:19Z"
"http://numismatics.org/collection/1937.179.448","Silver 20 cent, Guangzhou (China), 1920. 1937.179.448","1937.179.448","","9","1920","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 729","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.448.rev.width175.jpg","2022-08-31T01:03:20Z"
"http://numismatics.org/collection/1937.179.449","Silver 20 cent, Guangzhou (China), 1920. 1937.179.449","1937.179.449","","9","1920","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 729","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.449.rev.width175.jpg","2022-08-31T01:03:22Z"
"http://numismatics.org/collection/1937.179.450","Silver 20 cent, Guangzhou (China), 1921. 1937.179.450","1937.179.450","","10","1921","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 730","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.450.rev.width175.jpg","2022-08-31T01:03:24Z"
"http://numismatics.org/collection/1937.179.451","Silver 20 cent, Guangzhou (China), 1921. 1937.179.451","1937.179.451","","10","1921","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 730","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.451.rev.width175.jpg","2022-08-31T01:03:25Z"
"http://numismatics.org/collection/1937.179.452","Silver 20 cent, Guangzhou (China), 1922. 1937.179.452","1937.179.452","","11","1922","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 731","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.452.rev.width175.jpg","2022-08-31T01:03:27Z"
"http://numismatics.org/collection/1937.179.453","Silver 20 cent, Guangzhou (China), 1922. 1937.179.453","1937.179.453","","11","1922","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 731","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.453.rev.width175.jpg","2022-08-31T01:03:29Z"
"http://numismatics.org/collection/1937.179.454","Silver 20 cent, Guangzhou (China), 1922. 1937.179.454","1937.179.454","","11","1922","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 731","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.454.rev.width175.jpg","2022-08-31T01:03:30Z"
"http://numismatics.org/collection/1937.179.455","Silver 20 cent, Guangzhou (China), 1922. 1937.179.455","1937.179.455","","11","1922","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 731","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.455.rev.width175.jpg","2022-08-31T01:03:32Z"
"http://numismatics.org/collection/1937.179.456","Silver 20 cent, Guangzhou (China), 1923. 1937.179.456","1937.179.456","","12","1923","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 433","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.456.rev.width175.jpg","2022-08-31T01:03:34Z"
"http://numismatics.org/collection/1937.179.457","Silver 20 cent, Guangzhou (China), 1923. 1937.179.457","1937.179.457","","12","1923","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 433","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.457.rev.width175.jpg","2022-08-31T01:03:36Z"
"http://numismatics.org/collection/1937.179.458","Silver 20 cent, Guangzhou (China), 1924. 1937.179.458","1937.179.458","","13","1924","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 734","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.458.rev.width175.jpg","2022-08-31T01:03:38Z"
"http://numismatics.org/collection/1937.179.459","Silver 20 cent, Guangzhou (China), 1924. 1937.179.459","1937.179.459","","13","1924","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Silver","Guangzhou (China)","","","","China","","","","K 734","","","","","","","","","","","value ctr.","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.459.rev.width175.jpg","2022-08-31T01:03:39Z"
"http://numismatics.org/collection/1937.179.13670","Silver 20 cent, Guangxi Zhuangzu Zizhiqu (China), 1919. 1937.179.13670","1937.179.13670","","8","1919","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Guangxi Zhuangzu Zizhiqu (China)","","","","China","","","","K 743","","","","","","","","","","KWANG SEA PROVINCE TWENTY CENTS 20","value center","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.13670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13670.rev.width175.jpg","2022-08-30T08:27:33Z"
"http://numismatics.org/collection/1943.147.18","Paper 20 cent of Kuang Hsin Syndicate of Heilongjiang, China, 1923. 1943.147.18","1943.147.18","","1923","1923","","","Kuang Hsin Syndicate of Heilongjiang","","China--Republic","","","20 cent","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.S1576||SM H7-41","","","","","","","","","","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.19","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.19","1943.147.19","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","China","","","","Pick China.S1007","","","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.20","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.20","1943.147.20","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","China","","","","Pick China.S1007","","","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.26","Paper 20 cent of Tien Li Bank, China, 1917. 1943.147.26","1943.147.26","","1917","1917","","","Tien Li Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","","Printed","Paper","","","","","China","","","","","","","","","","","","","","","farmers","","","","","","","","2022-08-31T02:27:04Z"
"http://numismatics.org/collection/1943.147.30","Paper 20 cent of Bank of Communications, China, 1917. 1943.147.30","1943.147.30","","1917","1917","","","Bank of Communications","","","","","20 cent","East Asian","Paper Money","","","BEP Peking","EN","Paper","","","","","China","","","","","","","","","","","","","small sailing boats in harbor","","legend","","","","","","","","2022-08-31T02:27:05Z"
"http://numismatics.org/collection/1945.42.25","Paper 20 cent of J.D. Hamlin's Banking House, United States, 1862. 1945.42.25","1945.42.25","","1862","1862","","","J.D. Hamlin's Banking House","","","","","20 cent","North American","Paper Money","","","J. Sage and Sons","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","J.D. HAMLIIN'S BANKING HOUSE PAY THE BEARER TWENTY CENTS IN CURRENT BANK NOTES WHEN PRESENTED IN SUMS OF ONE OR MORE DOLLARS","female figure std.","","","","","","","","","","2022-09-01T02:41:21Z"
"http://numismatics.org/collection/1945.42.426","Paper 20 cent of Hightstown, United States, 1862. 1945.42.426","1945.42.426","","1862","1862","","","Hightstown","","","","","20 cent","North American","Paper Money","","","W. Felt and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO BEARER ONE YEAR AFTER DATE TWENTY CENTS FOR VALUE RECEIVED AT THE TREASURERS OFFICE","two cheriubs","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.426.obv.width175.jpg","","2022-09-01T02:41:52Z"
"http://numismatics.org/collection/1945.42.427","Paper 20 cent of Hightstown, United States, 1862. 1945.42.427","1945.42.427","","1862","1862","","","Hightstown","","","","","20 cent","North American","Paper Money","","","Hatch and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE TREASURER OF THE BOROUGH OF HIGHTSTOWN WILL PAY THE BEARER TWENTY CENTS IN CURRENT FUNDS WHEN PRESENTED IN SUMS OF ONE DOLLAR","sloop","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.427.obv.width175.jpg","","2022-09-01T02:41:53Z"
"http://numismatics.org/collection/1946.100.27","Silver 20 cent of Edward VII, SE Asia, 1910. 1946.100.27","1946.100.27","","1910","1910","Edward VII","","","","Straits Settlements","","","20 cent","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:43:42Z"
"http://numismatics.org/collection/1946.100.6","Silver 20 cent of Victoria, London, 1895. 1946.100.6","1946.100.6","","1895","1895","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","London","","","","China","","","","Y 5","","","","","","","","","profile crowned l.","","characters","","","","","","","","2022-09-01T02:43:48Z"
"http://numismatics.org/collection/1941.24.1","Copper alloy 20 cent, Guangzhou (China), 1929. 1941.24.1","1941.24.1","","18","1929","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","Struck","Copper alloy","Guangzhou (China)","","","","China","","","","K 737","","","","","","","","","rice stalks, characters","","portrait of Sun Yat-Sen, bust l.","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.24.1.rev.width175.jpg","2022-08-31T02:18:07Z"
"http://numismatics.org/collection/1938.71.16","Silver 20 cent of Victoria, Mauritius, 1899. 1938.71.16","1938.71.16","","1899","1899","Victoria","","","","Hanoverian","","","20 cent","Modern","Coin","","","","","Silver","","","","","Mauritius","","","","KM Mauritius.11","","","","","","","","","","","","","","","18.0","2.329","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1939.172.19","Silver 20 cent, Canada, 1896. 1939.172.19","1939.172.19","","1896","1896","","","","","Hanoverian","","Victoria","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","","","","","","","","","VICTORIA D:G: REG: NEWFOUNDLAND","Victoria hd. l.","20 CENTS (date)","value and date within geometric wreath","","","","","","","","2022-08-31T01:30:00Z"
"http://numismatics.org/collection/1939.19.23","Silver 20 cent, Guangzhou (China), 1924. 1939.19.23","1939.19.23","","13","1924","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Guangzhou (China)","","","","China","","","","Y 423","","","","","","","","","","","","","","","23.0","5.368","","","2022-08-31T01:30:13Z"
"http://numismatics.org/collection/1939.19.24","Silver 20 cent, Guangzhou (China), 1923. 1939.19.24","1939.19.24","","12","1923","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Guangzhou (China)","","","","China","","","","Y 423","","","","","","","","","","","","","","","24.0","5.048","https://numismatics.org/collectionimages/19001949/1939/1939.19.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.19.24.rev.width175.jpg","2022-08-31T01:30:13Z"
