"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.37.12","Billon Fals of Mansur b. Nuh, Bukhara, nd H. 1992.37.12","1992.37.12","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.x","","","","","","","","","","","","","","","20.0","2.312","","","2024-02-28T04:30:55Z"
"http://numismatics.org/collection/1992.37.15","Copper Alloy Fals of Mansur b. Nuh, Saghaniyan, 357 H. 1992.37.15","1992.37.15","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Saghaniyan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","357","4","21.0","2.217","","","2024-02-26T10:30:01Z"
"http://numismatics.org/collection/1992.37.16","Copper Alloy Fals of Mansur b. Nuh, Akhsikat, 356 H. 1992.37.16","1992.37.16","","966","967","Mansur I b. Nuh I||Samanid of Akhsikath","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Akhsikat","","","Central Asia||Farghana","","","","Album.","","","","","","","","","","","","","356","11","23.0","2.145","","","2024-02-27T07:03:18Z"
"http://numismatics.org/collection/1992.37.19","Copper Alloy Fals of Mansur b. Nuh, Qubba, 356 H. 1992.37.19","1992.37.19","","966","967","Mansur I b. Nuh I||Mansur b. Bayqara al-Hajib||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qubba","","","Central Asia||Farghana","","","","Album.||Davidovich, Sov.arkh. 1960, 2, p. 255 no. 3","","","","","","","","","","margin (from Davidovich): mimma amara bihi al-amir Mansur b. Baayqaraa al-hajib ayyada[hu] Allah","","","356","2","23.0","2.294","","","2024-02-28T05:29:26Z"
"http://numismatics.org/collection/1992.37.26","Copper Alloy Fals of Mansur I b. Nuh I, Akhsikat, 357 H. 1992.37.26","1992.37.26","","967","968","Mansur I b. Nuh I||Samanid of Akhsikath","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Akhsikat","","","Central Asia||Farghana","","","","Album.||Album.1467","","","","","","","","","","","","","357","9","25.0","2.714","","","2024-02-26T02:33:19Z"
"http://numismatics.org/collection/1992.37.27","Copper Alloy Fals of Nasr b. Ahmad, Saghaniyan, 357 H. 1992.37.27","1992.37.27","","967","968","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Saghaniyan","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","nasr min Allah / wa-fath qarib / Nasr b. Ahmad","","lillah / Muhammad / rasul Allah / Mansur b. / Nuh ; margin apparently lillah al-amr min qabl ...","","","357","9","22.0","1.778","","","2024-02-27T07:48:58Z"
"http://numismatics.org/collection/1917.215.658","Silver Dirham of Mansur b. Nuh, Samarqand, 352 H. 1917.215.658","1917.215.658","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1451","","","","","","","","","","","","","352","","","4.34","","","2024-02-28T09:21:35Z"
"http://numismatics.org/collection/1917.215.670","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356? H. 1917.215.670","1917.215.670","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","1.67","","","2024-02-27T06:38:15Z"
"http://numismatics.org/collection/1917.215.671","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 358 H. 1917.215.671","1917.215.671","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","358","","","1.62","","","2024-02-27T11:08:34Z"
"http://numismatics.org/collection/1917.215.672","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 358 H. 1917.215.672","1917.215.672","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","358","","","2.45","","","2024-02-27T11:06:03Z"
"http://numismatics.org/collection/1917.215.723","Gold Dinar of Mansur b. Nuh, Nisabur, 359 H. 1917.215.723","1917.215.723","","969","970","Mansur I b. Nuh I||Muhammad b. Simjur||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","359","","23.0","5.258","https://numismatics.org/collectionimages/19001949/1917/1917.215.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.723.rev.width175.jpg","2024-02-28T08:11:28Z"
"http://numismatics.org/collection/1917.215.768","Silver Dirham of Mansur b. Nuh, Uncertain, xxx H. 1917.215.768","1917.215.768","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-28T03:02:00Z"
"http://numismatics.org/collection/1917.216.412","Silver Dirham of Mansur b. Nuh, Samarqand, 359 H. 1917.216.412","1917.216.412","","969","970","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","359","","","3.11","","","2024-02-27T06:42:23Z"
"http://numismatics.org/collection/1917.216.422","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 352 H. 1917.216.422","1917.216.422","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","352","","","1.62","","","2024-02-28T03:52:12Z"
"http://numismatics.org/collection/1917.216.423","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1917.216.423","1917.216.423","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","1.71","","","2024-02-27T06:44:30Z"
"http://numismatics.org/collection/1917.216.424","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1917.216.424","1917.216.424","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","2.32","","","2024-02-27T10:14:16Z"
"http://numismatics.org/collection/1917.216.425","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1917.216.425","1917.216.425","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","1.56","","","2024-02-27T09:13:50Z"
"http://numismatics.org/collection/1917.216.426","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1917.216.426","1917.216.426","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","","","1.31","","","2024-02-27T10:34:06Z"
"http://numismatics.org/collection/1917.216.427","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 362 H. 1917.216.427","1917.216.427","","972","973","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","362","","","2.37","","","2024-02-27T11:12:35Z"
"http://numismatics.org/collection/1917.216.428","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 363 H. 1917.216.428","1917.216.428","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","363","","","3.1","","","2024-02-28T04:51:43Z"
"http://numismatics.org/collection/1917.216.429","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 363 H. 1917.216.429","1917.216.429","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","363","","","2.25","","","2024-02-26T09:56:11Z"
"http://numismatics.org/collection/1917.216.449","Billon Dirham of Balkatekin, Andaraba, 355-62 H. 1917.216.449","1917.216.449","","965","973","Balkatekin||Mas`ud||Mansur I b. Nuh I||Ghaznavids||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Andaraba","","","Mashriq||Tukharistan","","","","See Oliver, Samanid","","","","","","","","","","","","","","","","2.95","https://numismatics.org/collectionimages/19001949/1917/1917.216.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.449.rev.width175.jpg","2024-02-28T08:45:38Z"
"http://numismatics.org/collection/1917.216.452","Billon Dirham of Mahmud, Uncertain, xxx H. 1917.216.452","1917.216.452","","998","999","Mahmud||Mansur I b. Nuh I||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","2.42","","","2024-02-26T01:11:17Z"
"http://numismatics.org/collection/1917.216.453","Billon Dirham of Mahmud, Uncertain, xxx H. 1917.216.453","1917.216.453","","998","999","Mahmud||Mansur I b. Nuh I||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","3.024","","","2024-02-26T12:19:39Z"
"http://numismatics.org/collection/1966.126.37","Silver Dirham of Mansur b. Nuh, Samarqand, 365 H. 1966.126.37","1966.126.37","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","365","","","3.11","","","2024-02-27T10:18:12Z"
"http://numismatics.org/collection/1966.136.13","Gold Dinar of Mansur b. Nuh, Nisabur, 354 H. 1966.136.13","1966.136.13","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","354","","","","https://numismatics.org/collectionimages/19501999/1966/1966.136.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.136.13.rev.width175.jpg","2024-02-27T11:03:17Z"
"http://numismatics.org/collection/1966.136.9","Gold Dinar of Mansur b. Nuh, Harat, 354 H. 1966.136.9","1966.136.9","","965","965","Mansur I b. Nuh I||al-Malik||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Harat","","","Mashriq||Khurasan Herat","","","","Album.","","","","","","","","","","","","","354","","25.0","4.749","https://numismatics.org/collectionimages/19501999/1966/1966.136.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.136.9.rev.width175.jpg","2024-02-27T10:50:28Z"
"http://numismatics.org/collection/1966.64.5","Gold Dinar of Mansur b. Nuh, Nisabur, 352 H. 1966.64.5","1966.64.5","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","352","","","","https://numismatics.org/collectionimages/19501999/1966/1966.64.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.64.5.rev.width175.jpg","2024-02-28T02:15:57Z"
"http://numismatics.org/collection/1967.101.4","Gold Dinar of Mansur b. Nuh, Samarqand, 350 H. 1967.101.4","1967.101.4","","961","962","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","350","","","4.29","https://numismatics.org/collectionimages/19501999/1967/1967.101.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.101.4.rev.width175.jpg","2024-02-27T10:01:28Z"
"http://numismatics.org/collection/1964.92.10","Silver Dirham of Mansur b. Nuh, Samarqand, 357 H. 1964.92.10","1964.92.10","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","","","3.03","","","2024-02-26T10:41:11Z"
"http://numismatics.org/collection/1964.92.11","Silver Dirham of Mansur b. Nuh, Samarqand, 365 H. 1964.92.11","1964.92.11","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","365","","","3.39","","","2024-02-28T06:52:28Z"
"http://numismatics.org/collection/1964.92.12","Silver Dirham of Mansur b. Nuh, Samarqand, 365 H. 1964.92.12","1964.92.12","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","365","","","2.71","","","2024-02-28T08:52:51Z"
"http://numismatics.org/collection/1964.92.13","Silver Dirham of Mansur b. Nuh, Samarqand, 365 H. 1964.92.13","1964.92.13","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","365","","","3.28","","","2024-02-28T02:57:00Z"
"http://numismatics.org/collection/1964.92.5","Silver Dirham of Mansur b. Nuh, al-Shash, 356 H. 1964.92.5","1964.92.5","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","356","","","3.31","","","2024-02-28T04:43:12Z"
"http://numismatics.org/collection/1964.92.6","Silver Dirham of Mansur b. Nuh, al-Shash, 361 H. 1964.92.6","1964.92.6","","971","972","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","361","","","3.55","","","2024-02-28T08:40:40Z"
"http://numismatics.org/collection/1964.92.8","Silver Dirham of Mansur b. Nuh, Samarqand, 351 H. 1964.92.8","1964.92.8","","962","963","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","351","","","4.7","","","2024-02-26T12:35:48Z"
"http://numismatics.org/collection/1964.92.9","Silver Dirham of Mansur b. Nuh, Samarqand, 356 H. 1964.92.9","1964.92.9","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","","","3.23","","","2024-02-27T06:55:49Z"
"http://numismatics.org/collection/1965.17.3","Gold Dinar of Mansur b. Nuh, Nisabur, 357 H. 1965.17.3","1965.17.3","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","357","","","","https://numismatics.org/collectionimages/19501999/1965/1965.17.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.17.3.rev.width175.jpg","2024-02-27T06:56:47Z"
"http://numismatics.org/collection/1969.94.22","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.22","1969.94.22","","961","976","Mansur I b. Nuh I||al-Harith||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","13.896","","","2024-02-27T03:52:04Z"
"http://numismatics.org/collection/1969.94.23","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.23","1969.94.23","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","11.5","","","2024-02-27T09:33:24Z"
"http://numismatics.org/collection/1969.94.24","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.24","1969.94.24","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","13.368","","","2024-02-27T01:59:48Z"
"http://numismatics.org/collection/1969.94.25","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.25","1969.94.25","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","8.697","https://numismatics.org/collectionimages/19501999/1969/1969.94.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.94.25.rev.width175.jpg","2024-02-27T11:21:24Z"
"http://numismatics.org/collection/1969.94.26","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-65 H. 1969.94.26","1969.94.26","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","6","45.0","8.045","https://numismatics.org/collectionimages/19501999/1969/1969.94.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.94.26.rev.width175.jpg","2024-02-27T11:35:47Z"
"http://numismatics.org/collection/1969.94.3","Silver Multiple Dirham of Mahmud, Andaraba, 389? H. 1969.94.3","1969.94.3","","998","999","Mahmud||Mansur I b. Nuh I||Ghaznavids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","","9.56","","","2024-02-27T09:56:50Z"
"http://numismatics.org/collection/1969.94.49","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.49","1969.94.49","","961","974","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","12.267","","","2024-02-26T11:08:30Z"
"http://numismatics.org/collection/1969.94.50","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.50","1969.94.50","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","11.365","","","2024-02-26T11:08:34Z"
"http://numismatics.org/collection/1969.94.51","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.51","1969.94.51","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","9.913","","","2024-02-26T12:00:51Z"
"http://numismatics.org/collection/1969.94.52","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.52","1969.94.52","","961","974","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","12.443","","","2024-02-28T03:36:22Z"
"http://numismatics.org/collection/1969.94.53","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.53","1969.94.53","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","12.54","","","2024-02-28T12:08:25Z"
"http://numismatics.org/collection/1969.94.54","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.54","1969.94.54","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","9.532","","","2024-02-28T01:43:55Z"
"http://numismatics.org/collection/1969.94.55","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, 350-365 H. 1969.94.55","1969.94.55","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","11.475","","","2024-02-27T03:17:20Z"
"http://numismatics.org/collection/1973.187.5","Gold Dinar of Bektuzun, Nisabur, 387 H. 1973.187.5","1973.187.5","","997","998","Bektuzun||Mansur I b. Nuh I||Ghaznavids||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","387","","24.0","3.154","https://numismatics.org/collectionimages/19501999/1973/1973.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.187.5.rev.width175.jpg","2024-02-28T02:15:18Z"
"http://numismatics.org/collection/1972.288.30","Gold Dinar of Mansur b. Nuh, Nisabur, 351 H. 1972.288.30","1972.288.30","","962","963","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","351","","24.0","4.08","https://numismatics.org/collectionimages/19501999/1972/1972.288.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.30.rev.width175.jpg","2024-02-28T09:23:43Z"
"http://numismatics.org/collection/1972.288.31","Gold Dinar of Mansur b. Nuh, Nisabur, 356 H. 1972.288.31","1972.288.31","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","356","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.31.rev.width175.jpg","2024-02-28T10:10:32Z"
"http://numismatics.org/collection/1972.288.32","Gold Dinar of Mansur b. Nuh, Nisabur, 358 H. 1972.288.32","1972.288.32","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","358","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.32.rev.width175.jpg","2024-02-26T12:13:13Z"
"http://numismatics.org/collection/1974.160.10","Silver Dirham of Mahmud, Balkh, 388 H. 1974.160.10","1974.160.10","","998","998","Mahmud||Mansur I b. Nuh I||Ghaznavids||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","388","","36.0","4.301","https://numismatics.org/collectionimages/19501999/1974/1974.160.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.160.10.rev.width175.jpg","2024-02-28T04:51:07Z"
"http://numismatics.org/collection/1976.77.9","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1976.77.9","1976.77.9","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","1.87","","","2024-02-26T04:27:22Z"
"http://numismatics.org/collection/1998.25.676","Silver Multiple Dirham of Mansur b. Nuh, Uncertain, nd H. 1998.25.676","1998.25.676","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.","","","","","","","","","","","","","","3","46.0","9.236","","","2024-02-28T04:47:33Z"
"http://numismatics.org/collection/2000.7.111","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 2000.7.111","2000.7.111","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","1","22.0","2.443","","","2024-02-26T10:43:22Z"
"http://numismatics.org/collection/1963.172.27","Silver Dirham of Mansur b. Nuh, Samarqand, 353 H. 1963.172.27","1963.172.27","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","5.45","","","2024-02-27T12:42:10Z"
"http://numismatics.org/collection/1971.200.3","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1971.200.3","1971.200.3","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","1.56","","","2024-02-27T08:51:11Z"
"http://numismatics.org/collection/1965.243.15","Silver Dirham of Mansur b. Nuh, Rasht, 357 H. 1965.243.15","1965.243.15","","967","968","Mansur I b. Nuh I||Ja`far b. `Ali||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","357","","","3.54","","","2024-02-28T08:36:05Z"
"http://numismatics.org/collection/1965.243.16","Silver Dirham of Mansur b. Nuh, Rasht, 366 H. 1965.243.16","1965.243.16","","976","977","Mansur I b. Nuh I||Ja`far b. `Ali||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","366","","30.0","2.88","https://numismatics.org/collectionimages/19501999/1965/1965.243.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.243.16.rev.width175.jpg","2024-02-27T10:52:36Z"
"http://numismatics.org/collection/1965.243.19","Silver Dirham of Mansur b. Nuh, Samarqand, 358 H. 1965.243.19","1965.243.19","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","358","","","3.26","","","2024-02-27T08:11:17Z"
"http://numismatics.org/collection/1965.243.272","Silver Dirham of Mansur b. Nuh, Amul, 359? H. 1965.243.272","1965.243.272","","969","970","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-27T07:23:34Z"
"http://numismatics.org/collection/1965.243.29","Silver Dirham of Mansur b. Nuh, Bukhara, 353 H. 1965.243.29","1965.243.29","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","2.68","","","2024-02-26T08:14:29Z"
