"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71361","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71361","1944.100.71361","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","","0.845","","","2022-08-31T09:00:16Z"
"http://numismatics.org/collection/1944.100.71362","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71362","1944.100.71362","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","","0.7","","","2022-08-31T09:00:16Z"
"http://numismatics.org/collection/1944.100.71363","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71363","1944.100.71363","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","","0.855","","","2022-08-31T09:00:16Z"
"http://numismatics.org/collection/1944.100.71364","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71364","1944.100.71364","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","","0.717","","","2022-08-31T09:00:16Z"
"http://numismatics.org/collection/1944.100.71365","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71365","1944.100.71365","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","12","","0.763","","","2022-08-31T09:00:16Z"
"http://numismatics.org/collection/1944.100.71366","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71366","1944.100.71366","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","","0.803","","","2022-08-31T09:00:17Z"
"http://numismatics.org/collection/1944.100.71409","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71409","1944.100.71409","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","3","","0.764","","","2022-08-31T09:00:25Z"
"http://numismatics.org/collection/1941.131.1023","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1941.131.1023","1941.131.1023","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","12.0","5.548","","","2022-08-31T02:06:21Z"
"http://numismatics.org/collection/1941.131.1024","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1941.131.1024","1941.131.1024","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot, double exergue","","","12","17.0","3.083","","","2022-08-31T02:06:21Z"
"http://numismatics.org/collection/1952.142.407","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1952.142.407","1952.142.407","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot, double exergue","","","12","16.0","7.281","","","2022-09-01T05:27:52Z"
"http://numismatics.org/collection/1948.19.2219","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1948.19.2219","1948.19.2219","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","","17.0","6.82","","","2022-09-01T03:41:21Z"
"http://numismatics.org/collection/1947.69.1","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1947.69.1","1947.69.1","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","2.611","","","2022-09-01T03:17:14Z"
"http://numismatics.org/collection/1967.152.572","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1967.152.572","1967.152.572","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","15.0","3.49","","","2022-09-02T12:14:25Z"
"http://numismatics.org/collection/1961.154.267","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1961.154.267","1961.154.267","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","6","17.0","5.747","","","2022-09-01T07:47:20Z"
"http://numismatics.org/collection/1961.154.268","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1961.154.268","1961.154.268","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","15.0","2.866","","","2022-09-01T07:47:20Z"
"http://numismatics.org/collection/1977.158.737","Silver Double Shekel of Abdashtart I, King of Sidon, Sidon, 420 BC - 410 BC. 1977.158.737","1977.158.737","","-420","-410","Abdashtart I, King of Sidon","","","Sidon","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.7","","","","","","","Galley to l. before battlemented city wall w/5 towers; galley has row of shields along bulwark, 2 lions exergue","","King of Persia in chariot drawn by two horses, steered by driver, l.; below incuse of goat running, looking over shoulder; letters above","","","12","27.0","28.211","","","2022-09-02T04:10:23Z"
"http://numismatics.org/collection/1977.158.743","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1977.158.743","1977.158.743","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters; below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letters","","","12","","0.831","","","2022-09-02T04:10:24Z"
"http://numismatics.org/collection/1983.51.719","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1983.51.719","1983.51.719","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","12","","0.66","","","2022-09-02T06:29:45Z"
"http://numismatics.org/collection/1999.32.32","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1999.32.32","1999.32.32","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","12","","0.54","","","2022-09-21T01:26:28Z"
