"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2180","Nickel 10 matona, Ethiopia, 1923. 2004.9.2180","2004.9.2180","","1923","1923","","","","","","","","10 matona","Modern","Coin","","","","","Nickel","","","","","Ethiopia","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:56Z"
"http://numismatics.org/collection/2004.9.2222","Cupronickel 5 cent, Fiji Islands, 1969. 2004.9.2222","2004.9.2222","","1969","1969","","","","","","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:04Z"
"http://numismatics.org/collection/2004.9.2223","Cupronickel 5 cent, Fiji Islands, 1969. 2004.9.2223","2004.9.2223","","1969","1969","","","","","","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:04Z"
"http://numismatics.org/collection/2004.9.2224","Cupronickel 5 cent, Fiji Islands, 1978. 2004.9.2224","2004.9.2224","","1978","1978","","","","","","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:05Z"
"http://numismatics.org/collection/2004.9.2225","Cupronickel 5 cent, Fiji Islands, 1980. 2004.9.2225","2004.9.2225","","1980","1980","","","","","","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:05Z"
"http://numismatics.org/collection/2004.9.2226","Cupronickel 5 cent, Fiji Islands, 1982. 2004.9.2226","2004.9.2226","","1982","1982","","","","","","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:05Z"
"http://numismatics.org/collection/2004.9.1494","Silver 1 peso, Cuba, 1953. 2004.9.1494","2004.9.1494","","1953","1953","","","","","","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Cuba","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:50Z"
"http://numismatics.org/collection/2004.9.3901","Silver 2 shilling of George VI, South Africa, 1937. 2004.9.3901","2004.9.3901","","1937","1937","George VI","","","","Union of South Africa","","","2 shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/1928.40.3","Gold 200 markka, Finland republic (Helsinki), 1926. 1928.40.3","1928.40.3","","1926","1926","","","","","Finland--Republic","","","200 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Scandinavia","","","","Friedberg Finland.7||KM 29","","","","","","","","","","","","","","","23.0","8.422","","","2023-04-12T06:36:06Z"
"http://numismatics.org/collection/2004.9.1497","Copper alloy 1/2 piastre, Cyprus colony, 1949. 2004.9.1497","2004.9.1497","","1949","1949","","","","","","","","1/2 piastre","Modern","Coin","","","","","Copper alloy","","","","","Cyprus","","","","KM 29","","","","","","","","","","","","","","","","","","","2023-04-12T06:38:16Z"
"http://numismatics.org/collection/1960.88.5","Silver 5 lira, Israel, 1960. 1960.88.5","1960.88.5","","1960","1960","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 29","","","","","","","","","den.","","Dr. Theodore Herzl","","","12","32.0","25.02","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1983.2.10","Gold 200 yuan, China, 1981. 1983.2.10","1983.2.10","","1981","1981","","","","","China--People's Republic","","","200 yuan","East Asian","Coin - commemorative","","","","","Gold","","","","","China","","","","Friedberg PRChina.12||KM 29","","","","","","","","","national emblem","","leopard","","","12","22.0","8.512","","","2023-08-23T03:08:58Z"
"http://numismatics.org/collection/1997.66.1489","Bronze paisa of , India. 1997.66.1489","1997.66.1489","","","","","","","","Kishangarh","","","paisa","South Asian","F","","","","","Bronze","","","","","India","","","","C25||KM 29","","","","","","","","","","","","","","","19.0","15.801","","","2022-09-20T09:10:16Z"
"http://numismatics.org/collection/1997.66.1490","Bronze paisa of , India. 1997.66.1490","1997.66.1490","","","","","","","","Kishangarh","","","paisa","South Asian","F","","","","","Bronze","","","","","India","","","","C25||KM 29","","","","","","","","","","","","","","","19.5","16.6","","","2022-09-20T09:10:16Z"
"http://numismatics.org/collection/1986.127.49","Bronze cash, Ramanathapuram (India). 1986.127.49","1986.127.49","","","","","","","","Poliyagar","","","cash","South Asian","Coin","","","","","Bronze","Ramanathapuram (India)","","","","India","","","","KM 29","","","","","","","","","","","","","","","","0.993","https://numismatics.org/collectionimages/19501999/1986/1986.127.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.127.49.rev.width175.jpg","2022-09-20T03:08:25Z"
"http://numismatics.org/collection/1992.116.8","Silver 5 lira, Israel, 1960. 1992.116.8","1992.116.8","","1960","1960","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","PF","Silver","","","","","Eastern Mediterranean","","","","KM 29","","","","","","","","","den.","","Dr. Theodore Herzl","","","12","35.0","25.01","","","2023-08-23T03:09:38Z"
"http://numismatics.org/collection/2004.9.840","Nickel 5 cent, Canada, 1924. 2004.9.840","2004.9.840","","1924","1924","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:28Z"
"http://numismatics.org/collection/2004.9.841","Nickel 5 cent, Canada, 1926. 2004.9.841","2004.9.841","","1926","1926","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:28Z"
"http://numismatics.org/collection/2004.9.842","Nickel 5 cent, Canada, 1927. 2004.9.842","2004.9.842","","1927","1927","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:28Z"
"http://numismatics.org/collection/2004.9.843","Nickel 5 cent, Canada, 1928. 2004.9.843","2004.9.843","","1928","1928","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.844","Nickel 5 cent, Canada, 1929. 2004.9.844","2004.9.844","","1929","1929","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.845","Nickel 5 cent, Canada, 1930. 2004.9.845","2004.9.845","","1930","1930","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.846","Nickel 5 cent, Canada, 1931. 2004.9.846","2004.9.846","","1931","1931","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.847","Nickel 5 cent, Canada, 1932. 2004.9.847","2004.9.847","","1932","1932","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.848","Nickel 5 cent, Canada, 1933. 2004.9.848","2004.9.848","","1933","1933","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.849","Nickel 5 cent, Canada, 1934. 2004.9.849","2004.9.849","","1934","1934","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:29Z"
"http://numismatics.org/collection/2004.9.850","Nickel 5 cent, Canada, 1936. 2004.9.850","2004.9.850","","1936","1936","","","","","","","","5 cent","North American","Coin","","","","","Nickel","","","","","Canada","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:30Z"
"http://numismatics.org/collection/1985.123.159","Copper centesimo of Humbert I, Italy, 1899. 1985.123.159","1985.123.159","","1899","1899","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","1.001","","","2022-09-02T07:38:50Z"
"http://numismatics.org/collection/1984.187.22","Cn 2 pe, SE Asia, 1949. 1984.187.22","1984.187.22","","1949","1949","","","","","Burma","","","2 pe","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 29","","","","","","","","","","","","","","12","","5.868","","","2022-09-02T06:59:55Z"
"http://numismatics.org/collection/1988.35.20","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1984. 1988.35.20","1988.35.20","","1984","1984","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","Throstur Magnusson","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 29","","","","","","","","","four fish and value","","stylized heads of the guardian spirits of Iceland (dragon, giant, bull, eagle)","","","","27.0","","","","2022-09-20T04:03:45Z"
"http://numismatics.org/collection/1980.109.1981","Silver fanam of [Rama Varma V], Travancore, 1881. 1980.109.1981","1980.109.1981","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","9","8.0","0.376","","","2022-09-02T05:06:58Z"
"http://numismatics.org/collection/1980.109.1176","Gold 200 markka, Finland (Helsinki), 1926. 1980.109.1176","1980.109.1176","","1926","1926","","","","","Finland--Republic","","","200 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Scandinavia","","","","Friedberg Finland.7||KM 29","","","","","","","","","","","","","","","23.0","8.419","","","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1979.125.127","Silver rupee of Sayaji Rao III, Bāruda (India), 129(2) H. 1979.125.127","1979.125.127","","1875","1876","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","","","","","","11.42","","","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1979.125.128","Silver rupee of Sayaji Rao III, Bāruda (India), 1300 H. 1979.125.128","1979.125.128","","1300","1300","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","","","1300","","","11.44","https://numismatics.org/collectionimages/19501999/1979/1979.125.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.128.rev.width175.jpg","2022-09-02T04:55:37Z"
"http://numismatics.org/collection/1978.85.265","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.265","1978.85.265","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","3","8.0","0.365","","","2022-09-02T04:53:34Z"
"http://numismatics.org/collection/1978.85.418","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.418","1978.85.418","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","","9.0","0.3","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/1978.85.419","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.419","1978.85.419","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","6","7.0","0.364","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/1978.85.420","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.420","1978.85.420","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","3","9.0","0.381","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/1978.85.421","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.421","1978.85.421","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","6","10.0","0.387","","","2022-09-02T04:54:02Z"
"http://numismatics.org/collection/1978.85.422","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.422","1978.85.422","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","3","8.0","0.273","","","2022-09-02T04:54:02Z"
"http://numismatics.org/collection/1978.85.423","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.423","1978.85.423","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","12","9.0","0.349","","","2022-09-02T04:54:02Z"
"http://numismatics.org/collection/1978.85.424","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.424","1978.85.424","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","12","8.0","0.379","","","2022-09-02T04:54:02Z"
"http://numismatics.org/collection/1978.85.425","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.425","1978.85.425","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","4","7.0","0.356","","","2022-09-02T04:54:02Z"
"http://numismatics.org/collection/1978.85.426","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.426","1978.85.426","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","10","7.0","0.384","","","2022-09-02T04:54:02Z"
"http://numismatics.org/collection/1978.85.427","Silver fanam of [Rama Varma V], Travancore, 1881. 1978.85.427","1978.85.427","","1881","1881","[Rama Varma V]","","","","Travancore","","","fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 29","","","","","","","","","","","","","","6","8.0","0.295","","","2022-09-02T04:54:03Z"
"http://numismatics.org/collection/1987.20.14","Silver 1/8 rupee of Shah `Alam, Orchha (India), xxxx H. 1987.20.14","1987.20.14","","1759","1807","Shah `Alam","","","","Orchha","","","1/8 rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","KM 29","","","","","","","","","","","","","","12","10.0","1.35","","","2022-09-20T03:45:06Z"
"http://numismatics.org/collection/1982.46.287","Nickel 20 centime, Switzerland, 1925. 1982.46.287","1982.46.287","","1925","1925","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.993","","","2022-09-02T05:36:52Z"
